nebulosite:totale,98.1,97,26.4,33,71.2,62.7,100,100,100,100,100,96.7,88.4,92.4,89.6,51,19.7,13.1,0.5,4.4,14.8,15.9,4.1,2.9,6.1,35.7,3.5,5.9,13.5,37.4,63.4,43.3,55.9,73.2,97.6,98.9,97.7,96.8,93.3,96.6,96.5,59.5,65.4,70.7,100,100,100,100,100,100,41,27.8,86.6,68.4,93,96.5,72.2,79.6,97.1,93.2,100,97.2,100,76.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2241.8,2199.7,2042.4,1972.2,1909.3,1689.8,1731,1828.2,1845.4,2048.5,2282.9,2499.7,2493.6,2398.2,2598.6,2500.6,2631.8,2706.1,2764,3088.8,3119.8,3049.8,3329.3,3385.9,3450.4,3568.2,3667,3749.3,3697.9,3663.4,3715.7,3697.8,3701.6,3758.4,3745,3754.1,3640,3581.9,3660.8,3639.5,3625.6,3601.4,3570.9,3586.9,3564.8,3471.2,3499.7,3126.9,2997.9,3189.3,3278.7,3131.7,3144.6,3188.5,3309.8,3384.5,3424.5,3342.2,3262.4,3424.8,3285.9,2989.3,2831.8,2831
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,7.3,4.6,3.3,5.4,6.5,5.5,11,13,8.7,6.9,9,8.1,6.9,8.3,15,20.9,18.7,14.2,10.4,9.1,8.4,7.5,10.5,13.2,12,6.3,7.7,5.3,3.3,1.2,4.4,9.1,8.8,3.7,2.3,1.8,1.4,2.5,7.9,7.1,11.2,4.5,4.2,5.7,4.4,4.5,6.2,10.4,10.9,2.8,1.8,2.5,3.1,3.3,8.2,14.6,12.3,3.9,2.7,3.2,3.7,2.1,7.1,22.2
vent_rafales:10m,11,6.2,3.3,4.8,5.9,19.9,16,15.6,16.7,15.4,18.8,13.5,20.3,19.1,30.1,31.3,29.3,35,23.5,19.7,13.8,14.8,19.9,16.6,12.6,10.1,9.7,5,3,1.9,5,6.6,6.2,3.8,2.6,1.9,1.7,4.2,8.7,9.4,10.8,4.3,4,5.8,4.5,9.7,15.2,18.8,23,3.7,1.9,2.3,3.4,5.2,13.5,22.4,21.8,5.1,2.8,3,3.3,3.6,22.5,53.8
vent_direction:10m,519,532,243,258,278,290,315,314,332,304,294,297,312,309,363,385,380,358,343,323,324,352,389,405,397,391,326,313,277,408,447,457,446,413,321,247,517,481,471,472,480,451,189,201,206,188,526,197,194,214,523,487,185,499,477,497,497,499,404,438,446,436,505,527
