nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,100,98.1,98.5,100,98.4,18.5,28,100,100,100,100,100,100,100,100,100,100,100,100,100,100,96.5,95,100,100,100,100,100,100,100,100,100,100,100,100,92.2,67,99.3,99.6,100,99.5,98.1,99.1,100,100,100,83.6,100,100,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1176.6,1122.6,1361,1463.4,1494.1,1143.8,1087.4,1091,1044.6,940.8,1032.3,1227.2,1245.6,1041.3,779.4,288.6,69.1,653.6,1539.5,1628,1615.2,1505.4,1361.6,1340.8,1095,1035.2,1241,1376,1378.7,964.5,939.4,903.5,161.8,674.7,1100.3,1184.5,1176.2,910.2,763.8,332.3,342.7,625.4,1112.6,1205.9,1117.6,979.5,542.6,387.2,393.1,873.6,1487.5,1538.7,1499.2,1379.8,1065.9,908.8,513,951.8,1362.9,1510.1,1499,1323.5,1120.2,1008.2
risque_neige,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,0,0,0,1,1,1,0,0,0,0,0,0,1,1,1,0
vent_moyen:10m,10.9,8.1,8.4,8.5,7.8,1.6,3.4,2.7,4.8,8.3,11,13.3,13.8,9.6,6.5,5.6,8.4,8.4,5.3,6.5,7.4,5.9,5.9,10.9,7.3,6.2,10.9,10.3,12.5,5.3,2.8,7,4,3.3,11.8,13.2,13.9,10.7,8.5,5.3,4.8,5.1,7.3,13.2,10.2,5.1,8,9.2,9,5.2,2.9,11.5,11,8.5,6.4,6,6.4,6.7,9.7,11.3,11.2,9.4,6.2,5.9
vent_rafales:10m,13.8,9.8,9.7,9.4,9.2,2.7,5.5,5.1,7.7,11.7,11.9,13.5,16.7,15.4,7.4,4.7,6.4,8.8,5.8,9,10.7,9.9,8.6,14.9,9.1,6.9,10.5,10.3,13.6,4.9,4.1,10.6,4.5,4.9,12.8,15.3,16.3,15.7,12.2,4.8,4.5,6.2,5.9,10.5,11.5,6.2,6.9,8,7.7,5.2,3.6,9.5,9.9,9.3,7,6.9,5.4,8.7,9.7,10.9,12.6,11.6,7.9,6.6
vent_direction:10m,330,308,307,313,321,274,235,185,297,356,348,368,373,366,384,511,518,183,276,252,253,261,254,338,322,318,344,347,343,338,303,376,493,356,367,370,373,378,388,444,445,420,392,367,360,370,522,518,522,502,370,378,386,408,428,449,474,408,389,375,377,387,409,407
