nebulosite:totale,95.6,97.8,100,100,100,100,68.8,34.4,0.3,0.3,0,1.4,10.8,10,0,0,35.6,53.9,100,100,24.4,13,0,0,4.6,2.9,0,0,1.7,0.8,9.1,14.5,26.5,22.6,8.4,23.3,89.5,50,71.5,85.8,71.8,72,100,86.7,11.4,24.3,100,100,100,100,70.8,54.8,8,9.6,41.9,70.9,46.3,49.6,80.2,90.1,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2960.5,2900,2756.2,2651.5,2606.2,2522.6,2548.8,2488.6,2456.2,2368.2,2367.2,2234.6,2228.2,2336.6,2490.7,2626.2,2757.9,2744.8,2885.9,2808.5,2863.8,2901.1,2835.7,2901.6,2982.2,3023.2,3129.6,2958.7,3056,3190.2,3185.9,3464.6,3655.2,3427.4,3352.5,3381.3,3257.4,3362.9,3377.6,3422.9,3485.3,3418.4,3458.1,3553.8,3655.7,3668,3704.5,3704.5,3603.5,3571.8,3442.1,3243.7,3263,3256.5,3291.8,3322.4,3445,3503.5,3604,3540.3,3188,3341.1,3415,3251.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,12.5,8.4,6.9,11.3,11.5,14.7,16.9,15.5,21,17.5,46.2,43.9,31.5,22.4,15.5,6.9,7,14.6,14.5,10.7,8,6.6,3.6,3.7,9.8,14.9,11.1,6.8,8.2,6.1,7.1,9.2,3.5,12.9,13.7,2.3,5.4,13,13.3,12,3.6,5.3,7.1,4.5,1,4.9,5.8,6.8,10.6,14.4,15.2,19,27,37.4,41.4,36.1,41.2,47.7,50.9,61.6,53.4,56.5,54.8,49.8
vent_rafales:10m,13.5,8.7,7.3,12.4,13.5,14.8,15.7,23.5,29.3,26.2,49.4,45.9,34.7,29.9,20.3,8.3,7,16.7,15.2,10.7,8.1,6.9,5.1,3.6,9.7,15.9,11.2,7.6,8.4,6.6,7.9,9.1,3.6,13.5,13.8,2.3,5.6,13.6,14.4,12.7,3.6,5.4,7.2,4.7,1.2,5,5.8,6.9,11.2,16.3,19.2,22.5,36.2,49.1,52.4,47.2,55.3,63.4,67.3,80.4,68.5,69.9,66.1,56.4
vent_direction:10m,487,448,456,480,452,366,233,214,220,420,423,438,443,434,437,518,250,258,263,354,413,468,199,446,292,268,256,381,434,343,200,524,267,257,251,203,433,453,421,423,427,202,251,246,505,451,447,432,419,428,435,422,423,416,429,431,428,426,422,422,423,414,412,429
