nebulosite:totale,99,82.3,10.8,23.8,89.1,94.5,12.1,35.7,88.7,45.5,3.3,3,3.9,7.7,35.7,61.9,75.8,87.9,95.5,79.3,64.5,40.8,90.2,95.1,100,85.7,73.9,86.9,71.8,85.9,100,100,100,100,100,100,100,100,68.6,52.6,68.2,40.3,100,100,100,100,100,100,97.6,98.8,100,100,100,100,100,100,100,100,76.7,53.9,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1747.2,1839.8,2005.3,2055.2,2128.3,2115,2321.9,2597.6,2752.6,2870.1,2939.2,2988.5,3089.4,3097.3,3063.8,3095,3280.3,3265.8,3553.4,3480.6,3501,3575,3518.4,3558.1,3645.6,3689.8,3604.3,3678.1,3681.9,3664.5,3701.9,3670.4,3738.1,3772.6,3773.8,3676.6,3695.7,3666.7,3649.3,3668.6,3661.6,3664,3556.3,3308.2,3182.7,2964.5,2870.7,3045.8,3085.3,3114.4,3078.1,3051,2991,2876,2748.3,2885.3,2752.6,2686.9,3167,2961.8,2883.4,2758.2,3005.6,2936.5
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,22.9,24.9,27.5,28,30.1,26.1,22.6,20.3,17.5,19.4,16.7,18.1,18.2,20.7,18.7,8.6,6.2,3.1,20,19.1,21.7,22.2,21,12.6,14.2,18.8,17.9,21.3,22.7,25.5,24.3,20.3,17.8,16.2,17.9,20.9,23.3,22.2,21.3,12.3,6.1,4.8,5.7,12.7,10.3,11.7,15,19.8,14,9.3,9.9,7.4,6.3,4.1,6.4,10,7.8,16.1,14.1,6.9,9.2,6.7,14.4,14.8
vent_rafales:10m,29.7,34.6,35,33.2,37.6,38.2,31.1,25.6,18.9,23.7,26.3,27.2,26.5,28.1,23.9,9,6.6,6.6,28.1,26.9,28.6,28.9,27.1,13,16.6,24.1,26.6,36,34.6,36.8,34.2,27.1,23.4,16.4,24.2,34,37.3,33.8,29.2,12.3,6.5,5,5.8,12.6,10.2,14.8,18.4,23.1,17.6,9.5,10.2,7.4,6.3,4.1,6.3,11.2,9.2,23.1,16.9,7.7,9.5,6.9,17.5,15.3
vent_direction:10m,329,327,309,303,321,330,354,368,374,369,372,404,408,415,434,468,490,348,408,413,423,432,441,460,445,435,413,421,424,426,431,438,441,429,412,418,423,427,438,473,521,523,435,453,461,494,511,529,196,247,253,258,234,247,520,487,409,475,480,194,400,395,328,305
