nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,100,100,100,43.8,63.6,71.5,68.8,20.2,14.4,55.4,61.7,5.3,27.5,27.7,22.6,5.6,52.8,90.9,95.5,91.8,91.1,97.7,98.1,99.7,99.9,100,100,100,100,99.1,99.6,100,83.1,41.7,29.9,71.3,85.7,100,100,100,100,100,100,100,88.8,88.9,84.2,100,95.5,96.6,98.3,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2294.9,2533.6,2528.2,2463.7,2278.2,2229.4,2308.2,2345.1,2433,2414.9,2403.7,2366.2,2361.4,2543.8,2594.6,2571.2,2577.9,2797.3,2857.6,2755.4,2617.1,2610.2,2575.8,2703,2991,3004.6,2972.6,2907.7,2855.5,2795.5,3300.5,3329.6,3217.6,3228,3191.8,3140.3,2994.6,2911.4,2873.4,3029.6,3211.8,3256.5,3181.1,3131.7,3169.9,3109.9,3152.8,3192.6,3308.5,3290.1,3158.9,3095.8,2973.6,2927.2,3009.6,3124.8,3155.8,3226.9,2965.8,3045.9,3071,3022.2,2685.1,2867.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,5.4,7.1,6.8,6.9,5.2,4.8,5.8,4.1,3.3,4.4,5.5,5.8,6.2,7.5,4,3.5,7,10.8,12.1,11.4,9.6,7.4,8.4,10.7,9.4,5.1,4.1,5.7,4.2,2.8,6.8,9.3,7.4,3.3,3,1.4,0.4,0.8,3.8,5.7,6.8,3.3,2.2,4.8,5.8,3.6,8.1,8.3,7.2,4.6,5.1,3.9,4.5,1.9,4.5,9.1,6,4,3.5,7.3,7.4,2.3,1.4,3
vent_rafales:10m,9.2,12.3,10.9,10.6,5.9,6.9,9.9,6.6,4.8,4.3,5.1,6.7,5.9,12.3,7.4,7.2,10.9,16.3,17.3,15.8,13.5,10.9,4.8,7.2,5.4,4.7,3.6,5,4,3,4.3,6.9,8,3.1,3,1.6,0.6,1.4,5.1,5.1,5.4,3.2,2.2,4.4,5.2,4.3,6.2,8.3,5.8,4.4,4.8,3.4,4.1,2.3,3.4,6.9,7.1,4,3.2,6.3,6.6,3.3,1.6,4.9
vent_direction:10m,402,377,378,390,404,397,382,321,321,366,370,375,362,361,338,359,361,380,381,385,387,389,191,206,206,198,417,389,381,405,215,185,195,520,531,516,318,466,215,234,205,206,481,412,408,399,208,193,208,200,410,416,400,371,214,224,186,205,439,405,408,490,255,495
