nebulosite:totale,100,100,99.6,99.7,98.1,99,85.6,76.3,87.6,48.8,4.5,3.2,0,0.6,0,2.8,5,5.7,27,44.1,100,83.2,18.2,27.1,65.3,52.8,43,38.1,25.6,34.8,77.9,88.8,96.3,98.2,100,100,100,100,100,76.9,10.5,35.3,40.2,70.1,100,100,100,100,99.6,95.5,78.9,87.4,69.3,81.2,100,100,100,90.3,100,87.2,30.7,62.8,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1850.2,1988,1933.6,1811.2,1775,1783,1859.5,2301.9,2329.1,2477.6,2654.9,2592.3,2515.2,2625,2749.1,2865.3,2969.1,2989.3,3090.1,3153,3331.5,3390.9,3360.5,3425.9,3456.2,3434.1,3487.5,3674.9,3589.1,3530.4,3607.4,3639,3707.8,3661,3705.3,3612.5,3597.8,3624.3,3647.5,3715,3704.8,3685.1,3675,3580,3481.1,3131.7,3057.6,3026.7,3099.4,3072.3,3146.4,3172.6,3184,3129.3,3149,3132.2,3142.4,2988.6,3040,3022.6,3071.4,2936.3,2721.8,2727.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,25.2,19.5,12.5,10.9,11.6,12.3,17,19.8,16.2,10.8,13.2,12.3,12.2,12.8,16.3,16.4,17.8,13.3,13.3,12.1,13,13.1,16.7,16.3,19.1,16.9,13.5,12,12.7,14.1,18.3,19.1,19,16.8,13.5,13.5,12.2,13,12.1,12.2,7.2,1.9,9.1,9.6,8.1,10.5,12.2,10.1,14.4,10.9,10.5,8.5,9.1,6.1,9.1,8.9,8.9,9.2,4.4,7.2,9.1,12.3,20.8,23
vent_rafales:10m,36.5,33.2,23.1,17.8,21,20.9,20.3,24.2,21.7,20.1,29.6,27.9,27.9,31,21.8,18.7,21.4,25.7,33.2,21.5,28.6,31.4,22.1,19.5,22,32.1,29.9,26.6,28.5,34,25.6,22.8,22,33.3,34.3,34.7,24.4,26.9,15.9,13.7,9.4,2.2,9,11.6,9.2,22.7,24.2,19.1,22.7,20.6,21.7,8.5,11.3,10.2,11.3,11.6,12.5,17,4.6,7.3,9.1,16.9,39.4,29.4
vent_direction:10m,209,200,527,304,301,323,376,377,390,353,347,362,376,385,394,381,387,377,385,406,402,396,425,416,404,400,416,408,414,415,423,430,425,413,416,417,417,420,436,446,474,479,455,446,537,196,181,206,191,530,183,221,211,195,507,486,477,474,480,468,490,447,484,462
