nebulosite:totale,100,83.4,44.2,71.7,73.3,86.5,97.2,98.4,99.7,99.8,99.9,81.2,8.4,5,46.5,60.7,90.7,67.5,7,3.5,0,1.6,0,4,90.5,89.8,38,47.6,99.6,99.8,70.6,58.8,15.5,47.5,100,100,100,100,100,100,100,100,80.6,72.5,29.7,54.5,100,100,100,100,100,100,100,100,45.8,27.2,15.7,40.9,96,92.7,100,99,42.1,62.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2244.2,2260.6,2176.5,2093.1,2071.8,2045.1,2079.4,2344.2,2524.3,2465.3,2397.4,2451.5,2433.3,2322.6,2241.8,2409.9,2533.4,2530.4,2708,2792,2891,2930.6,3044.2,3161.9,3167.8,3167,3260.5,3258.4,3255.8,3220,3222.2,3356,3386.2,3403.5,3466.2,3420.5,3432.3,3331.7,3354.7,3410.9,3374.9,3383.2,3332.6,3386.2,3287.8,3331,3289,3309.3,3102.2,3172.3,2921.8,2839.8,2993.1,2969.4,3047.2,3121.3,3247.5,3312.5,3349.4,3276.2,3238.2,3264.8,3357.8,3376.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,19.5,13.6,8.8,6.4,5.2,3.5,11.3,16.2,16.7,13,11.1,6.8,7.8,6.8,12.6,16.9,14.5,10.1,8.9,6.9,6.8,8.3,17.4,17.4,15.2,12.2,8.9,7.6,7.5,7.8,18.2,19.1,17.8,14.3,10.9,6.6,6.3,5.9,12.3,11.3,11.5,10.2,9.3,3.8,5.2,6.2,12.7,12.3,10.2,7.8,8.4,6.5,7.4,7.2,9.4,7.6,12.6,9.4,7,4.3,4.7,6.5,19.4,13.4
vent_rafales:10m,27.5,24.5,12.3,6.2,5.2,4,14.9,20.2,21.7,34.9,37.1,6.7,7.7,11.9,16.7,19.8,21.4,23.9,13.7,6.8,6.6,21.7,27.1,19.5,19.4,28.5,19.1,7.6,7.3,25,25.2,21.7,21.3,35.8,33.6,6.6,6,23.3,17.3,13.7,12.3,24.5,18.7,4,5.2,10.4,18.1,15.2,15.1,10.6,8.4,6.3,7,29.7,13.8,11.9,14.6,15.2,6.8,4.5,4.1,22.3,27.9,13.5
vent_direction:10m,248,200,199,196,198,364,370,365,364,390,382,390,357,364,385,383,383,385,391,400,397,395,410,419,400,384,404,404,397,392,417,423,411,406,424,420,406,412,427,440,412,407,441,479,480,494,530,539,190,192,537,530,502,513,504,451,420,423,446,528,425,403,427,411
