nebulosite:totale,100,100,100,100,94.9,60.4,6.3,25.6,75.6,87.8,96.7,98.4,100,100,100,100,100,100,98.9,99.3,100,100,100,100,100,100,100,100,33.2,31,97.7,98.9,95.6,96.4,83.5,67.1,7.2,4.2,9,8.6,3.3,4.6,54.3,74.7,100,97.5,99.6,93.4,12,8.2,10.5,31.5,100,100,100,100,100,100,94.2,80.5,52.8,28.8,7.5,13.2
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1613.6,1575.7,1586.4,1616.2,1644,1862.1,1945.1,2070.2,2087,2246.2,2501.8,2579,2357,2399.5,2388.5,2405.6,2396.2,2414.2,2454.4,2370.9,2289.9,2158.4,2142.7,2189,2198.7,2288.5,2473.1,2455.7,2469.1,2243.5,2234.2,2165,2134.7,2144,2276.6,2365.1,2350.7,2384,2794.6,2866.6,2928.5,2704.3,2995.7,3000,2920.8,2843.8,2786.9,2755,2719.8,2714.4,2664,2607,2561.8,2536.2,2482.9,2401.3,2303.4,2131.8,2135,2752.2,2703.2,2665.6,2675.7,2553.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,15.7,14.4,3.2,5,7,7.7,6.8,7.4,9.7,12.8,11,3,5.2,5.1,5.3,1.2,1.1,3.9,6.7,6.3,8.3,5.6,5,5.9,7.8,14.6,16.6,12.3,7.9,8,11.2,7.9,10.6,11.9,17.1,16.4,7.5,7.2,7.4,7.5,13.5,13.6,15.4,11.9,7.6,7.6,7.7,7.6,12,13.6,14.7,9.5,7.9,6.5,5.8,6.7,10.9,12.3,18.1,16.3,12.5,10.6,8.3,13.4
vent_rafales:10m,23.9,32.1,7.7,14.8,12.4,9.7,6.6,16.2,17.6,19.1,16.9,3.1,5.1,6.6,5.5,1.5,3.1,7.7,8.4,12.4,22.2,12.5,12,17.7,19.6,19.7,19.7,27.4,22.3,18.1,20.3,17.7,14.2,14.1,21.3,30.3,9.5,9,12,15.1,18.4,14.3,14.2,25,9.5,12.3,11.7,15.9,14.1,13.5,17.1,20.5,17.3,9.5,7.2,17.1,20.3,27.1,29.6,31.8,34.6,33.8,26.9,36.5
vent_direction:10m,536,536,224,181,241,200,187,539,187,213,240,191,494,498,423,362,537,209,240,255,255,248,237,289,368,385,372,348,349,346,356,343,370,374,396,385,383,386,411,410,409,385,382,388,381,399,397,397,393,378,380,389,373,387,368,369,335,338,349,354,343,346,343,355
