nebulosite:totale,6.5,21.2,12.1,51.9,93.5,66.3,70.2,60,40.8,64.6,99.8,99.9,100,100,100,98.1,100,79.9,26.9,47.4,67.9,39.6,33.1,47.8,4.3,11.5,21.2,19.6,19.6,20.1,16.7,32.7,1,35.9,58.4,51.6,3.8,1.9,0,0,0,0,0,0.5,11.5,25.6,65.7,66.7,97.2,98.6,100,99.3,100,100,100,100,100,74.6,4.6,17.3,35.1,18.5,35.7,66.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3595.5,3599.8,3661.4,3802.6,3817.6,3719.2,3804.3,3711.5,3782.4,3716.2,3720.5,3665.4,3660,3582.4,3494.4,3497.9,3386.2,3328,3383.5,3312.2,3422.2,3374.1,2871.4,2751,2602.4,2366.9,2499.5,2433,2342.7,3126.1,2982.4,3050.9,3099.5,3313.9,3459.7,3441.1,3393.3,3546.1,3680.2,3796.8,3980.5,4101.9,4171.5,4158.6,4231.2,4240.2,4268.5,4228.5,4256.6,4292.8,4304.6,4314.6,4174.1,3819,3757.6,3740.6,3802.2,3849.1,3896.6,3931.8,3981.8,4105.6,4007.2,4093.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,4.5,2.4,6.1,13.3,8.3,11,3.6,4.4,6.6,5.8,3.1,7.1,13.1,6.2,9.7,5.7,5.7,5.6,9.5,10.5,16,16.1,10.9,5.4,8.3,11,11,22.3,17.2,12.7,8.9,7.6,7.7,5.2,7.3,9.2,12.4,13.2,7.4,3.8,1.3,2.2,5.5,3.5,5.4,11.1,7.1,2,3.1,3.3,6.2,3.5,7.3,8.2,9.1,8.2,4.1,2.9,6.9,16,9.8,9.2,6,3.2
vent_rafales:10m,4.4,2.6,8.4,16.3,15.9,12.3,3.6,4.8,6.6,5.5,5.6,11.3,11,6.4,9.4,5.5,5.5,6.1,9.2,10.3,18.5,16.2,12.4,6.2,7.4,12.2,17.8,31.1,25.2,14.9,8.1,6.9,6.9,5.9,10.5,10.9,9.6,15.2,7.4,4,1.5,2.9,7,7.3,8.4,13.3,7.1,2.6,3,3.8,5.1,5.8,12.7,7.8,9.1,7.4,4.4,3,10.5,29.9,18.2,10.2,6.2,3.5
vent_direction:10m,227,302,189,224,233,366,455,270,217,299,514,241,362,392,326,331,326,341,384,347,336,398,394,383,304,344,354,342,343,342,329,323,328,304,363,352,388,407,402,410,434,516,524,210,422,416,426,488,455,207,484,505,297,364,517,313,491,218,530,217,330,383,386,289
