nebulosite:totale,100,100,100,100,100,99,99.5,99.7,54.9,75.2,87.3,84.1,70.6,82.5,66.1,65.8,75.5,63.1,46.3,73.1,45.7,61.6,74.9,54.1,65.5,46.4,0.1,0.1,0,0,1.9,1.9,18.5,10.6,0,0,0,1.3,8.1,29.5,56.5,69,96.7,98.3,100,100,100,100,100,100,100,99.7,98.9,68.1,63.7,80.9,95.4,97.7,78.3,89.1,100,100,100,81.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3738.9,3639.4,3522.4,3434.2,3390.1,3101.8,3254.6,3378.6,3340.3,3309.8,3036.2,2858.9,2623.7,2302.7,2307.4,2245.8,2289.4,2295.7,2166.6,2366.7,2504.2,2543.8,2505.8,3249.4,2919.2,3083,3160.8,3085.9,3144.2,3067.7,3050.1,3184.3,3339.7,3406.2,3794.6,3878.7,3926.1,3873.6,3967.2,4097.9,4183.7,4257,4157.6,3958.9,4071.4,4011.2,3991.4,3892,3863.7,3854.1,3793.4,3649.4,3884,3892.3,3933.4,3960.3,3845.4,4061.1,4161,4165.8,4034.6,4122.7,4132,4015.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,13.2,8.5,2.4,2.7,5.5,5.9,0.4,18.6,19.2,11.9,5.8,5.3,5.2,9.2,11.3,15.2,17.5,11.4,9,8.7,5.1,7.8,13.6,18.7,17.8,9.9,2.8,3.7,3.8,2.9,3.4,2.8,11.7,8.6,4.8,5.1,6.4,5.9,10.7,8.7,6.6,9.2,6.5,6.8,7.6,7.8,17,23.2,13.9,0.5,5.3,12.4,7.7,7.7,18,27.9,25.4,10.3,9.4,6.3,7.5,0.2,11.3,25.9
vent_rafales:10m,13.5,8.3,4,3,5.6,6.5,2,10.5,17.8,19,8.3,4.9,6.3,12.3,15.3,18.4,25,16.7,29.2,26.9,5.2,15.9,19.5,20.9,16.9,12.6,2.9,3.2,3.7,3,4,3.7,7.6,8.5,4.8,4.8,6,6.8,15.1,11.9,14.8,8.6,6.1,6.5,7,7.9,28.9,23.4,17.3,1.2,4.8,13.1,7,8.8,34.4,39.3,38.4,10.1,8.9,6.3,6.9,0.7,9.2,18.6
vent_direction:10m,361,355,393,260,280,218,538,368,373,384,389,369,385,396,362,352,327,302,289,324,304,308,320,333,341,344,261,531,525,525,395,348,387,395,449,521,531,526,240,283,402,409,486,510,185,193,230,241,243,339,517,501,183,184,227,240,233,535,496,312,315,273,393,382
