nebulosite:totale,100,100,92.6,96.2,100,100,100,100,100,100,100,100,100,100,74.9,82.9,97.4,82.7,23.3,26,25.1,28.1,28.4,15.1,3.6,35.1,99.6,68.7,48.4,74.2,57.8,64.2,34.6,23.7,82.4,91.1,100,100,100,100,100,100,45.7,29.4,26.3,63.2,100,100,100,100,100,100,100,88.1,9.2,12.7,62.7,81.4,84.7,79.1,100,100,88.2,94.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2271.5,2269.1,2205.4,2121.4,2064.5,2075.8,2017.1,2034.2,2203,2344.6,2422.6,2415.8,2400.3,2439.5,2204.2,2265.4,2393.4,2346.1,2484.2,2877.8,2937.6,2957.1,3021,3131.7,3189.3,3219,3349.3,3337,3352.8,3232.3,3296.2,3343.2,3375.5,3497.4,3521.4,3491,3455.7,3395.2,3396.5,3387.2,3329.8,3326.9,3345.8,3297.1,3189.3,3168.5,3241,3271.5,3299.8,3182.7,2944.6,2864.5,3003.8,3069.1,3191.8,3263.5,3299.2,3318.9,3424,3436.5,3490.6,3634.4,3689.1,3526.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,5.9,8.1,6.1,0.9,4.2,4.7,2.5,6.3,5.1,5.3,4,1.7,4.6,9.5,12.7,15.2,12.8,10.7,11.6,12.7,11.7,16.1,20.6,19.7,16.4,13.1,12.7,10.5,9.2,9.7,12.2,11.4,11.1,11,11.6,11.2,7.6,3.7,4,5,2,3.4,7.6,1.7,1.8,1.1,4.7,7,5.6,8.2,4.3,3.8,7.8,6.2,6.3,3.4,4.4,4,12.3,7,6.4,12.9,3.6,4.6
vent_rafales:10m,14.2,19.1,8,4.4,5.2,6.2,4.5,10.5,6.3,9.3,6.5,5.3,12.1,16.2,21.4,20.9,17.8,18.8,24.5,29.5,30.4,36.8,30.7,27.4,23.8,27,27.7,24.5,18.8,19.6,18.7,15.2,15.9,22.5,27.1,26,10.3,4.2,1.8,4.7,3.3,3.2,7.2,2.6,2,3.2,5.5,9.8,9,7.7,4.1,4.1,9.9,10.2,9.2,3.7,4.5,3.6,26.2,8.8,8.4,26.7,3.8,6.3
vent_direction:10m,249,218,259,462,422,421,410,262,197,197,193,425,380,382,418,446,439,411,396,395,393,418,433,434,427,368,387,393,398,417,443,442,437,398,387,398,396,444,516,536,200,348,369,388,310,538,199,211,244,340,354,456,398,422,461,518,529,345,384,390,407,417,499,215
