nebulosite:totale,100,100,99.7,99.8,100,100,100,100,100,100,100,100,100,100,82.6,78.7,25.1,17.1,3.9,2,4.9,27.2,61.9,36.2,0.4,23.4,77,59.6,20.5,60.3,73,62.4,21.3,15.5,81.9,90.8,99.9,100,100,100,100,83.5,11.3,20,62.7,79.8,99.3,99.6,98.9,99.4,100,100,56.5,33.2,16.1,29.6,97.6,98.8,48.4,74.2,98.6,92.2,91.7,95.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2310.4,2297.1,2165.8,2156.2,2075.8,2029.4,1917.4,1819.7,1819.7,2162.2,2286.7,2414.1,2366.6,2509.3,2559.5,2363.7,2382.1,2488.2,2753.8,2992.3,2976.8,3067.8,3179.4,3214.2,3224,3356.6,3506.7,3511.2,3490.2,3392.8,3411.4,3466.1,3413.3,3598.4,3603.8,3543.8,3491.4,3425.6,3435.8,3376.8,3367.8,3357.8,3411.7,3381,3322.7,3345.8,3345,3356.5,3316.8,3171,2900.6,3028,3072.3,3116.3,3217.3,3307.2,3360.3,3351.4,3442.4,3509.6,3540.3,3570.2,3481,3342.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,14.4,13.1,16.1,5.5,2.4,5,5.9,12.1,8.8,6.1,3.6,1,8.2,17.5,25.5,30.2,29.8,26.3,25.1,24.1,21.9,22.2,23,23.7,20.7,20.2,15.9,11.3,9,11.6,11.7,10.8,14.1,11.3,10.1,10,7,4.5,4,7.6,5.8,3.1,3.1,2.3,4,2.3,5.1,5.3,4,7.8,6.5,9.8,9.7,9,5.8,4.6,4.6,4.2,4.4,6.2,9.4,6.9,10,9.1
vent_rafales:10m,25.4,21.3,25.3,5.9,4.5,5.8,7.7,13.8,9.1,7.5,4,0.9,14.2,30.3,32.2,36.4,35.8,39,42.9,40.6,37.6,34.3,26.7,26.3,28.1,38.5,33.8,22.3,13.8,16,13.7,14.9,19.5,18.2,23.8,19.2,7.1,5,1.8,6.5,6.9,3.6,4,2.6,4.1,2.9,4,6.9,9.4,7.7,7,12.4,15.3,12.4,7,4.7,3.8,4.7,4.6,7,12.3,9,8.1,13.5
vent_direction:10m,242,235,239,268,303,335,270,275,234,197,188,291,376,382,398,399,395,379,378,379,385,394,393,390,381,374,369,376,358,372,407,409,397,366,369,364,351,373,489,493,470,399,287,333,281,314,523,504,501,267,211,365,372,372,419,473,520,414,352,368,373,326,352,224
