nebulosite:totale,100,100,98.7,99.4,100,98.6,15.6,10.5,6.2,36.7,100,100,99.6,84.8,10.2,21.4,99.9,100,74.1,79.1,95.9,82.6,15.4,13.9,11.4,11.7,2.4,34.4,100,100,99.7,99.8,100,100,100,95.1,99.8,81,9.8,9.5,5.7,22.7,88.2,88.6,100,100,79.4,56,22,52.9,88.6,94.3,100,100,100,100,100,100,100,100,100,85.7,8.9,6.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1236.8,1934.2,1783,1599.2,1522.7,1373.9,1018.7,796.6,737.6,716.3,765.9,890.2,961.6,891.2,818.1,827.4,808,783,814.6,989.3,1115.7,1104,1085.6,1114.4,1028.5,934.1,824.6,984.8,1083.7,960.2,878.2,807.5,749.8,656.3,673.3,921.8,946.7,914.2,1053.1,1120.2,1153.6,1090.9,945.8,1161.3,1184.6,1098.4,1014.1,1020.5,1095.5,1211.2,1171.7,1255.2,1342.7,1312.3,1346.7,1360.2,1325.8,1377,1401,1350.2,1499.7,1647.8,1733.3,1800.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,16.2,20.7,19.9,23.4,23.5,20.1,11.9,12.2,12.2,14.3,19,18.8,22.9,18.1,13.4,11,13.5,15.8,23.1,22.3,19.8,16.5,16.9,11.8,9.7,13.3,18.5,17.1,15.4,13.6,10.2,7.2,5.9,8.4,12.3,17.2,26.3,21,15,14,11.4,8.4,12.5,13.7,14.9,11,6.1,4.9,6.8,10.1,17.8,19.5,17.6,12.1,6.3,8.3,10.8,10.7,17.5,22.3,14.1,9.2,5.5,3.1
vent_rafales:10m,40.8,47.2,42.7,41.5,43.1,36,36.1,36.8,39.6,34.2,27.4,27.4,30.3,30.7,37.3,35.3,35.7,36.5,34.7,31.5,28.2,28.2,41.2,33,29.5,37.5,27.4,23.9,19.6,23.9,27.9,16,10.8,14.5,17.3,22.8,32.2,38,42.5,42.6,36.8,25.2,17.3,15.2,16.6,17.1,12.7,7.4,19.5,31.3,25.2,26.1,26.3,28.1,22.8,22.8,27.4,26.3,27.4,34,28.1,19.5,8,3
vent_direction:10m,265,260,271,275,296,347,349,319,322,329,357,349,359,353,351,337,342,349,374,383,379,371,373,366,362,384,386,379,366,356,354,343,346,322,395,399,393,402,382,371,368,360,359,329,315,307,286,239,225,217,238,240,241,274,221,199,193,202,214,209,208,200,194,204
