nebulosite:totale,90.8,91,100,100,100,100,99.8,99.9,100,100,100,100,100,98.1,66.6,36.2,64.2,69.1,74.1,70.6,6.4,22.2,82.5,58.3,7.5,6.4,0,1.2,17.2,27.9,66,53.7,54.9,34.1,5.8,32.4,100,86.2,85.2,86.6,85,73.5,95.2,96.5,97.2,98.6,100,100,100,100,100,98.5,49,58.7,98.4,65.2,80,90,56.5,74.9,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3007.5,2921.3,2763,2656.2,2577.1,2479.2,2465,2482.4,2373.9,2312,2205.3,2294.1,2337.1,2387.2,2473,2689.3,2763.7,2845.6,2821,2849,2762.4,2706.7,2697.9,2782.1,3005.9,3022.6,3074.1,2978.9,2901.6,2987.5,3199,3255.2,3365.6,3407.4,3394.6,3292.8,3237.3,3218.2,3280,3297,3288.2,3293.6,3210.6,3112.2,3080,3042.7,3298.7,3348.3,3457.6,3452.5,3453.9,3391.5,3262.4,3178.7,3204,3274.6,3318.9,3394.6,3382.6,3426.9,3382.9,2981.4,3109,3382.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,14.7,8.2,5.4,2.7,3.7,4.9,2,4.2,4.4,6.5,4.2,5,6.4,5.4,8.5,11.6,10.9,5.7,4.7,7.5,8,9.9,12.3,13.8,12.1,7.5,5.6,5.9,6.9,8.5,10.7,10.7,8.5,6,3.5,4.4,5.7,5.9,8.2,7.2,1.6,1.5,0.2,2.2,1.6,1.4,6,11.6,13,11.4,10.2,8.7,7.7,7.3,6.9,9.9,10.8,7.9,6.3,3.2,3.6,4.1,7,3.4
vent_rafales:10m,29,17,9.1,6.2,9.5,10.9,5.9,7.3,7,10.7,9.1,7.4,9.9,9.4,12.8,13.7,12.7,6.2,5.8,9.7,11,16.6,17.7,17.7,16.9,10.8,5,6.5,8.7,13.4,14,10.9,7.2,5.6,3.7,4.4,6,8.6,9,5.1,4.4,2.2,1.8,2.6,2,2.2,8.7,14.1,20.5,21,19.9,14.6,11.3,13.5,8.4,8,13.5,12.3,6.8,3.4,3.7,5.1,12.1,5.6
vent_direction:10m,513,507,509,497,487,501,492,310,331,325,316,322,329,333,350,362,369,365,324,337,329,335,345,365,363,341,320,307,326,329,348,365,377,371,332,314,318,326,341,362,454,426,279,322,314,187,511,515,515,522,522,526,525,528,517,512,513,518,528,533,283,269,295,369
