nebulosite:totale,11.7,9.6,9.2,10.8,13.8,14.2,76.3,84.4,73.4,86.7,81.8,90.9,87,93.5,100,86.5,21.1,52.8,100,100,100,100,100,88.7,93.1,78.7,46.3,69,67.5,36.5,71.3,83.3,63.9,37,36.7,68.3,100,99.9,100,99.7,91.6,73.1,79.8,89.9,73.5,73.3,97.3,72,74,86.1,30.8,29.3,22.2,37.7,99.7,88.8,18.7,17.2,75.6,87.8,96.1,96.6,92.9,96.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1066.4,469,408.8,827.7,1219.5,1552,1791.8,1820.3,1672.8,1476,1250.2,845.8,750.4,982.6,1130.6,1115.7,758.6,826.2,641.4,589.9,654.7,879.7,1030.4,1009.1,935.5,297.6,204,442.7,1122.7,1325.9,1405,1315.8,1121.1,367.8,259.7,578.9,957.1,1080.8,1111.5,1010.2,463.7,230.6,256.8,532.6,1065.1,1369.1,1478.9,1453.3,1319.5,1296.8,812.3,1211.7,1288.2,1568.5,1646.9,1657.8,1661.6,1640,1661,1695.7,1733,1889,1997.4,2075
risque_neige,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,7.3,8.9,8.9,7,6.3,11.3,11.6,12.1,13.9,13.6,10.2,12.7,14.3,18.6,17.8,13.7,7.2,6.9,7.5,7.6,10.6,16.1,18,14.1,8.8,9,9.1,8.2,13.1,21.2,19.4,10.4,7.6,9.7,9.8,8,15.9,17.1,14.7,14,7.9,9.5,9.4,9.6,15.3,23.7,19,12.8,8.1,7.8,8.7,7.2,5.8,8.4,4.7,4.7,5,6.5,6,3.9,2.3,10,7.5,4.7
vent_rafales:10m,6.9,8.8,8.7,10.2,11.2,19.3,22.9,31.9,35.7,33.6,27.1,29.2,27.4,28.6,28.9,32.3,14.1,15.6,15.2,16.7,24.5,30.1,33.2,33.3,14.4,9.8,11.2,10.1,28.9,27.8,26.3,24.3,6.9,9.5,12,12.3,21.4,19.2,19.4,26.9,8.7,11.9,15.1,17.3,30.3,32.5,29,29.6,11.3,8.1,9.1,10.3,7.6,7.6,6.7,4.7,4.8,5.9,5.8,4.7,8,13.6,12.4,4.8
vent_direction:10m,277,248,241,244,291,319,322,342,313,329,331,357,351,338,340,354,310,297,297,304,327,345,356,357,286,266,266,275,357,380,363,354,267,251,249,267,328,335,339,332,279,273,274,291,327,347,342,334,281,255,240,241,290,352,365,378,189,220,221,203,498,509,205,193
