nebulosite:totale,95.5,89.2,55.4,67.8,100,100,100,100,99.9,97.4,100,99.7,100,98,95.7,69.7,13.4,28.3,32,57.1,98,96.8,42.6,50.3,92.2,71.3,5.4,6.5,65.8,53.4,39.9,26.1,52.3,32.5,85.9,89.4,84.3,91.3,100,100,50,30.5,69,82.9,100,99.8,99.9,99.9,83,50,31.7,22,22.1,60.6,95.7,97.8,98.7,99.4,9.8,33.5,53.3,64.2,100,95.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2063.2,1963,1910.7,1773.1,1760.3,1724,1702.7,1818.9,1877.4,1999.2,2138.4,2147.7,2487.5,2394.7,2466.9,2793.1,2445.6,2658.4,3323.4,3424.2,3423.8,3467.2,3484.3,3533.8,3569.6,3830.1,3859.8,3823.8,3834.7,3877,3853.1,3836.3,3879.2,3894.4,3852.5,3808.3,3695.8,3719,3749.8,3798.4,3778.1,3803.5,3832.8,3746.4,3539.4,3319.8,3230.1,3155.8,3288.3,3279.4,3262.9,3268.5,3277.9,3300.3,3384.2,3384.6,3301.3,3393.6,3531.4,3490.1,3252.2,2851.8,2784.8,2353.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,10.5,9.9,7.9,8.4,7,5.5,4.8,3.1,3.4,8.5,7.9,10.7,8.2,11.8,14.5,18.4,17.4,11.3,10.5,14,10,11,11.8,10.2,11,9.5,5.2,3.6,2.1,1.5,4.4,3,4.4,3.4,3.4,0.5,1.7,2.3,6.3,10.3,12.4,9.5,2.7,1.8,2.1,1.7,7.2,12.9,11.8,10.5,0.5,1.2,1.5,3.3,11.9,16.1,17.5,13.2,11.6,9.9,6,15.1,18.3,27.7
vent_rafales:10m,20,23.8,26.7,25.3,21,22.7,14.6,11.6,10.2,25.1,35.7,36.2,30.8,40,38.3,33.1,30.7,30.4,37.9,34.9,26.4,29.9,23.1,14.1,11.5,20.9,5,3.6,2.2,2.3,6.1,3.7,4.7,4.9,3.7,1.6,2.4,3.5,9.4,10.5,11.6,23.8,3.3,2.6,2.7,4,12.7,20.9,16.2,22.8,1.9,2.7,2.3,4.8,23.6,26,32.3,44.7,49.3,42.3,21.7,52.2,53.5,57.8
vent_direction:10m,229,237,227,238,249,219,266,296,370,388,354,345,339,367,371,391,385,375,373,388,383,392,396,402,398,398,374,388,379,415,436,385,355,398,383,532,522,485,530,537,183,528,526,512,196,523,190,532,181,533,486,521,459,427,518,533,525,508,505,513,495,473,507,532
