nebulosite:totale,100,100,100,100,100,100,100,100,91.2,60.4,88.3,93.7,98.3,99.2,100,100,100,100,100,98.6,90.1,76.6,20.6,29.1,33.6,22.8,90,81.9,98.5,78.7,92.6,88,100,100,100,100,100,100,100,98.3,100,100,100,100,99.3,92.1,83.3,89.9,55,45,23.8,39.1,90.4,63.1,38.7,51.7,82.5,51,11.5,13.1,39.1,61.7,90.8,91.6
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,401.8,981.1,1112,1411,1530.6,1400.5,1285,1127.5,1007.4,664.6,964,1182.9,1243.5,1105.6,851.7,767,731,683.7,755.7,953.3,1083.4,1126.2,210.7,2.1,0,219.7,837.3,1156.2,1337.1,1249.3,505.1,262.7,260.8,621.8,721,857.4,1130.4,1087.8,936.6,937.1,877.8,776.6,891.5,1084.5,1191.8,1245.3,1019.2,308,111.2,547.7,1166.6,1547.5,1694.6,1690.6,1590.7,1603.2,516.3,1585.6,1684.6,1878.7,2009.4,2037.3,2026.4,2001.4
risque_neige,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6.5,5.6,13.6,25.7,26.5,21.2,19.8,8.8,6.8,2.9,5.2,8.4,9.1,7.8,0.9,2.2,2.2,2.9,3.3,13,16.5,10.5,5.1,6.2,5.9,5.1,13.7,12.7,4.7,4.2,3.7,4.1,2.6,1.7,1.9,4.3,6.5,7,5.9,3.9,4.3,4.2,4.4,7,7.3,5.4,5.1,5.4,5.6,3.2,2.8,7,8.9,3.8,5.1,5.8,5.5,3.7,3.9,5.7,8.8,4.2,5.8,6.4
vent_rafales:10m,6.3,12.7,29.3,42.6,46.3,48.9,38.7,21,17.3,4.7,6.5,9.8,12,12.7,1.6,1.8,3,4.4,5.9,20,28.2,33.6,4.8,5.6,5.4,10.5,22.4,16,7.7,4.1,3.8,3.8,2.5,2.9,4,9.2,11.4,17.9,17.3,17.4,16,9.8,16.9,17.4,12.6,9.5,4.8,4.8,4.8,4.7,3.3,9.5,13,4,4.4,5.1,5,5.8,5.1,10.6,13.7,4,6.5,6.6
vent_direction:10m,194,213,228,259,249,254,255,275,278,254,287,347,371,348,520,198,213,305,426,396,398,400,448,474,465,439,411,421,387,402,496,515,534,322,390,386,401,402,407,405,406,473,408,413,426,432,484,499,510,513,313,244,243,252,522,528,526,533,281,276,224,517,515,183
