nebulosite:totale,100,100,100,100,100,92.9,73.2,62.9,96.5,98.2,98.7,86.6,6.3,6.9,20.8,11.9,1.6,2.8,2.1,32.1,69.8,77.4,82.9,89.2,99.3,99.6,95.8,97.8,100,78.7,68,65.6,1.8,3.4,40.3,58.3,27.4,57.5,34.1,18.7,0,0.9,50.8,48.5,71.3,43.1,40.3,70.1,14,27.6,39.1,39,7.2,12.3,69.4,84.5,24.9,16.9,8.8,54.4,100,100,100,96
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3521.6,3575.8,3539.8,3294.4,3417,3419,3256.2,3203.5,3084.8,2671,2439.7,2372.6,2433.3,2426.1,2583.4,2844.3,2865,2934.4,2943.8,2850.6,2688.3,2753.4,2925.1,3129.1,3063.4,3204.3,3232.5,3130.7,3082.4,3190.7,3240,3229.6,3372.3,3585.9,3545.9,3515.4,3666.7,3683,3672.3,3614.4,3574.6,3633.8,3680.2,3689,3694.1,3686.1,3665.6,3705,3819.8,3837.8,3807,3780.5,3850.4,3951,3990.7,4005,4017,4046.7,4034.4,4026.6,4053.3,4075,3889.6,3901.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,4.6,6.7,6.9,8.6,14.6,3.9,27.6,15,12.8,8.2,10.4,8.2,16.1,16.5,25.8,5.8,2.9,4.7,4,5.1,10,19.2,25.1,11.9,7.3,3,3.3,2.8,4.9,10.7,15.2,8.7,4.9,2,2.4,3.9,6.8,15.9,20.4,4,5,4,2.9,3.7,1.6,8.4,8.2,20.5,5.7,2,1.6,2,8.5,13.1,15,10.4,4.5,1.7,3,3,5.1,11,23.7,10
vent_rafales:10m,4.7,6.7,8,13.1,13.8,19.2,31.7,22.1,31.1,20.2,28.8,20.3,22.5,23.7,21.5,5.6,2.7,4.4,4,5.6,6.6,16.4,21.2,21.3,10.6,3,3.6,2.7,4.8,13,12,8.3,4.7,1.8,2.2,4.2,7.2,23.9,21.5,4,5.1,4.1,3,4,4.4,9.6,10.4,33.5,5.9,2.2,1.9,2.6,15.3,20.3,19.4,10.2,4.3,2.2,2.9,3,5.4,13.4,23.8,13.4
vent_direction:10m,446,392,395,412,411,188,320,307,306,258,272,245,290,295,325,296,180,461,306,513,345,323,323,313,251,224,198,292,299,307,329,362,481,411,213,228,310,307,320,335,455,537,523,212,276,329,336,429,459,493,515,203,258,329,325,395,460,506,525,265,269,299,280,310
