nebulosite:totale,82.7,81.8,34.6,45,96,98,96.8,80.6,82.1,85.8,0,0,1.1,1.3,10.1,11.9,43.2,68.1,93.8,96.8,44.6,54.5,73.4,67.7,100,96.9,71.6,68.5,92.9,95.6,100,98.2,100,100,100,100,100,100,73.1,45.3,39,54.3,100,90.5,100,100,100,100,72.9,71,88.1,94,98.8,99.4,100,100,100,97.6,53.4,61.1,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1903.4,1781.6,1868.5,1936.8,1982.2,2061,2258.1,2457.9,2617.1,2867.4,2889,2873,2947.8,3065.6,3060,3132.3,3161.3,3398.1,3461.4,3572.2,3489.6,3536.5,3610.2,3627.5,3608.8,3630.6,3673.4,3798.6,3801.9,3776,3748.2,3788.8,3791,3810.6,3806.2,3775.5,3762.4,3695.5,3716.5,3744.8,3712.6,3718.6,3619.4,3342.2,3171.7,2956.5,2913.1,3098.4,3118.2,3136.3,3087.4,3132.8,3040.6,2858.2,2863.8,2727.5,2798.1,2948.8,2933.8,2870.2,2902.9,2910.9,2996.2,2914.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,31.7,20.9,15.8,17.1,25,22.9,23.3,21.6,14.8,13,13.7,14.5,15.1,14.5,16.2,14.4,15.5,12.4,12.9,13.3,16,14.9,19.6,20.6,20.9,16.4,17,17.6,16.9,20.9,23.6,20.7,18.6,13.2,14.8,16.4,15.6,16.7,17.9,11.7,5.1,5.7,9.1,10.5,11.8,6.4,16.2,11.6,19.8,14.4,9.2,8.9,11.4,4.4,7.8,9,16.1,8.3,5.4,8.5,12.6,13.6,7.2,5.7
vent_rafales:10m,37.6,33.5,26,27.8,33.3,35.7,31.9,27.1,21.7,20.5,28.1,26.1,25,27,21.8,17.7,18.9,20.6,20.2,23.3,29,28.1,27.1,26.3,27,27.4,38.9,41.8,37.9,41.2,33.1,26.4,23.8,22.9,31.8,32.5,33,30.2,23.4,15.2,8.7,5.4,9,10.5,20.7,9.4,23.5,17,22.7,18.5,9.1,9.9,16.4,4.8,9.5,15.2,28.3,14.4,5.7,8.4,17.4,21.6,11.7,9.9
vent_direction:10m,307,328,327,316,314,319,344,357,368,372,367,391,400,407,419,415,409,423,427,414,421,423,435,426,425,413,417,427,417,421,429,433,436,427,414,422,426,428,443,466,206,296,442,466,485,246,190,533,203,224,206,191,538,509,511,500,523,537,268,330,360,340,383,464
