nebulosite:totale,100,100,99.1,69.1,27.3,28.3,36.9,63.2,14.7,21.2,56.6,63.3,16.6,9.2,9.7,9.9,38.8,53.6,83.9,54.9,7.7,9.1,84,91.9,48.7,50.9,100,100,100,89.2,52.9,64.8,98.9,99.5,79.4,89.6,100,100,100,100,99.6,97.1,39.6,42.9,53.8,50.2,16.4,16.3,27.5,34.6,100,100,78.7,49.3,42.7,64.3,100,100,100,100,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2369.9,2285.8,2264,2153,2058.1,2124,2079.8,2136.3,2232.5,2352.6,2368.5,2419.8,2381.6,2459.2,2526.6,2493.3,2647.5,2661.3,2701,2782.7,2895.7,2893.3,2858.1,2863.4,2807.2,2772.6,2830.1,2884.2,2889.6,3085.4,3064.3,3021.9,3067.7,3142.9,3155.4,3357,3197.9,3147,3073.9,3067.7,3039.5,3030.4,3024.6,3010.2,3033.4,2893.4,2958.9,2990.7,3037.4,3081.4,2959.2,2913,2905.4,2952.3,2967.4,3033,3071,3154.4,3124.3,2950.7,2968.5,2928.5,2858.4,2852.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,9.9,14.7,15.2,10.3,1.3,5.3,3.4,4.2,4.8,7.7,17.9,17.9,14.1,10.7,9,10.7,12.5,15.1,18,15.2,10.9,9.6,7.8,5.4,7.6,10.2,11,7.8,9.8,11.2,7.6,7.8,12.6,12.5,12.1,10,11.3,11.9,11,10.8,16.6,17.1,14.7,10.1,12.8,12.8,10.5,8.4,9.2,11.7,10.4,8.8,7.4,6,10.9,7.8,12.5,10.5,16.5,11,6,21.6,24.3,21.7
vent_rafales:10m,20.6,26.3,18.6,19.2,2.5,5.1,3.3,5.4,4.5,8.9,19.7,31.4,35.4,22,10.5,20.2,15.5,18.1,19.4,26,14.1,10.9,8,8.3,9.5,12,13.5,7.9,10.1,14.5,7.7,12.6,16.2,14.4,14.3,15.9,16.7,23.9,18.4,22.4,21,18.8,15.2,17.7,27.8,28.5,14.8,11.6,11.6,14.2,11.7,10.1,7.6,6.3,13.4,12.3,14.8,12.7,19.4,19.9,11.6,39.4,42.6,34.8
vent_direction:10m,506,229,227,255,274,531,254,266,297,352,394,362,358,362,356,360,360,364,364,375,366,374,407,408,390,402,400,408,398,421,414,419,424,429,423,420,415,426,428,425,425,429,426,421,423,419,427,431,444,462,484,531,511,479,442,460,434,464,436,473,420,426,425,503
