nebulosite:totale,100,100,100,99.9,58.2,55.7,97.8,98.4,100,100,100,100,100,100,100,100,100,82.1,39.2,21.9,0,3.3,64.5,74.1,82.3,62.6,67.9,64.9,70.7,70.7,68.7,53.2,39,30.2,76.5,83.2,100,93.3,100,91,52.1,41.8,19.7,59.9,100,100,78.8,85.6,100,100,100,100,100,68.1,52.1,75.1,99.6,99.8,100,100,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2297.4,2312.8,2208.5,2219,2171.8,2031.2,1850.6,1820.2,1751.8,1852.8,1912.2,1953.6,2189.1,2270.6,2310.7,2438.7,2616,2577.1,2660,2716,2836.8,3114.2,3126.4,3184.2,3313.8,3280.8,3334.6,3329.8,3768.2,3651.2,3657.3,3672,3703.8,3708.8,3662.4,3701.8,3753.6,3715.5,3580.6,3558.1,3641,3629,3558.2,3380.5,3396.2,3411.4,3271.7,3159.4,3070.9,3063,3082.9,3204,3171.7,3200.6,3226.1,3264.6,3136.5,3341.4,3311.7,3481,2817.1,2801.4,2448.2,2342.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,22.5,17.9,8.5,11.8,5.4,2.7,2.2,2.7,5.6,14.1,11.6,15.8,13.2,17.7,16.7,20.5,22.9,28.4,29,25,19.2,12.7,12.7,11.7,14.3,13.7,10.1,12.3,6.8,2.3,4.1,2.7,6.9,5.1,3.9,2.4,0.5,4.5,7.3,7.3,17.5,22.9,26.9,28,25,24.3,20.9,16.2,22.6,24.1,22.6,23.5,23.4,22.2,23,22.2,29.3,32.6,37.3,30.7,29.7,3.8,3.8,6.7
vent_rafales:10m,46.1,37.8,16.8,23.2,5.4,2.6,2.3,2.9,14.6,18.3,23.6,38.2,38.3,42.5,34.9,37.5,35.3,37.9,42.1,46.5,45,32.8,22.4,21.3,19.6,18.9,13.8,27.7,6.9,2.6,4.1,2.9,5.8,3.6,2.8,2.6,1.2,4.1,6.9,24.2,26.7,32.1,39.7,53.3,50.8,52.9,51.9,44,38.9,38.3,40.9,49,55.8,59.9,58.7,55.1,53.6,53.4,62.9,59.5,51.6,3.8,12.3,11
vent_direction:10m,539,188,521,525,526,203,236,342,369,358,359,339,349,356,351,355,356,342,337,349,341,345,359,362,362,367,355,351,330,356,397,352,367,375,374,379,423,524,517,533,539,183,180,188,538,185,181,180,185,182,189,194,189,184,539,537,188,194,193,193,206,415,232,499
