nebulosite:totale,100,97,100,100,100,100,100,100,100,100,100,92.6,100,95,98.2,97,99.7,89.3,14.9,8.3,0,0,0,15,94.8,85.8,45.8,40.7,11.3,20.3,76.7,87.4,95.6,89.2,72,86,99.8,76.8,100,100,99.8,99.9,51.5,38.4,54.8,77.2,100,100,94.9,96.9,91.3,82.3,27.1,29.1,54.8,76.5,96.7,94.3,88.6,91.7,100,100,100,92.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2539.4,2493.1,2435.8,2281.3,2023.7,2000.2,1879.4,1784.3,1873,1797.6,1813.9,1531,2298.2,2442.9,2329.3,2523,2507.4,2616.2,2902.4,3106.6,3042.2,2930.9,2899.5,2919.7,2996.8,3015.2,3077.1,3101.8,3221,3245.3,3291.8,3093.3,3194.7,3265.8,3746.1,3519.4,3409.8,3463.7,3166.2,3232.5,3356.8,3481.3,3480.2,3626.7,3596.5,3530.7,3473.3,3304.5,3195.7,3341.3,3077,3226.4,3247.2,3269.3,3278.6,3326.1,3413,3467,3450.4,3397.6,3327.4,3415,3196.5,2927.2
risque_neige,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,4.2,4.5,1.1,6,3.7,5.6,7.7,7.9,7.7,7.6,7,6.5,5.8,5.9,6.9,7.8,9,6.6,8.6,8.5,7.9,2.6,4.8,8.7,6.7,5.4,7.1,7.6,8.4,3.9,7,8.5,5.7,5.3,4.7,5.7,6.8,3.4,7.6,6.9,7.6,4.4,6.9,8.9,8.5,5.6,8.3,10.2,9.9,5.1,5.4,8.4,8.8,6.4,8.7,10.8,8.2,7,10.1,13.5,13.4,15,9.7,9.5
vent_rafales:10m,6.6,5.1,2.2,7.3,4.5,6.5,8.5,9.4,9.5,11.1,10.5,5.3,5.2,9,9.2,9.4,12,10.2,6.9,6.8,6.3,2.9,4.8,6.2,6.5,7.6,5.8,6.1,6.6,4.1,4.3,5.9,5.4,5.2,4,4.8,5.6,4.6,7.2,6.9,11.2,6.8,6.1,6.9,6.6,6.5,8,9,9.4,6.6,4.8,6.7,6.7,7.7,9.5,11.9,10.3,6.9,7.9,13.5,13.4,18.7,12.8,12.4
vent_direction:10m,186,244,525,295,301,311,298,311,322,355,385,432,409,366,336,331,346,376,434,438,440,434,266,283,319,347,454,457,465,476,276,276,317,329,467,480,473,517,243,206,234,200,502,480,476,502,225,234,232,222,494,480,474,492,218,221,195,523,476,458,466,444,464,472
