nebulosite:totale,58,63.5,1.5,9.4,8,7.7,66.3,63.8,30,27,26,15.9,7.6,6.5,6.7,5.3,5,6.8,66.2,83.1,100,100,51,52.1,59,75.8,99.8,99.4,86.6,86.7,100,100,100,100,100,100,100,100,100,91,75.3,81.4,56.9,73.6,94.8,94.1,100,100,100,100,98.1,89.4,79.4,89.7,64.2,73.8,30.4,63.8,100,100,100,98.4,23,48.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2072.3,2083.4,2111,2106.7,2089.9,2073,2251,2304.2,2334.6,2428.2,2474.9,2518.7,2488.3,2598.4,2617.1,2656.5,2671.8,2782.2,2826.1,2820.3,2726.4,2826.9,2739.5,2791.8,2786.2,2917.1,3131.5,3145.3,3061.6,3093.1,2975.8,3051.8,3175.5,3258.4,3197.9,3142.4,3135.8,3139.4,3162.2,3204.2,3260.2,3276.6,3241.4,3242.9,3272.2,3262.7,3310.6,3285.8,3216.3,3162.4,2898.1,3115.2,3028,2969,2912.8,3101.6,3252.2,3214.9,3215.2,3188.8,3112.6,3198.2,3156.3,3065.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,14.2,4.3,4.1,4.6,7.6,12,21.4,29.9,29.6,21,18,17.3,15.7,14.7,15.3,22.4,21.4,17.5,12.2,7.6,5.1,3.6,1.5,12.9,17.1,16.9,10.3,9.8,8.7,8.3,6.6,8.5,10.3,17.6,15.5,14,11,10.8,14.8,15.6,12.6,13.8,15.5,18.1,16.5,18.5,19.1,17.9,15.3,8.1,5.6,13.1,14.6,15.4,15.4,13.6,6.1,1,9.2,11.5,12.2,15.6,16,22.5
vent_rafales:10m,22.8,4.7,4,4.4,8.1,15.5,29.3,39.7,38.3,29.5,34.6,29.7,25,24.9,17.1,23.1,24.3,21.4,16.3,8.9,5.2,4,3,9.4,17.6,19.5,10.4,10.8,9.4,9.1,7.6,10.2,12.6,20,24.9,22.4,15.7,15.8,18,18.4,15.9,14.4,18.4,24.9,25.7,28.8,23.5,22.4,16.9,8.8,5.9,13.1,17.1,20,18.5,16.3,9.6,3.6,9.3,11.7,12.3,18.4,20,27.2
vent_direction:10m,238,239,514,442,386,365,363,382,376,382,385,383,379,385,357,348,363,388,422,437,448,414,441,309,329,363,398,456,449,449,428,408,405,401,418,428,429,434,444,447,451,441,447,450,465,467,467,473,495,519,191,483,488,477,509,535,535,536,460,470,471,457,492,532
