nebulosite:totale,0,3.2,10.2,9.6,8.4,4.2,0,0,0,2.1,2.3,1.2,0,0,0,0,0,0,0,0,3.9,50.1,0,0.1,6.5,5.5,0,1,71.9,83.3,2.8,1.4,4.6,8.6,52.5,53.1,99.9,99.7,100,100,100,100,100,100,27.2,17.9,5.8,3.9,0,4.5,7.3,3.8,2.2,4.4,7,33.9,46.4,24.2,4.2,15.9,100,85.2,16.6,45.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1945.3,1985.6,2063.4,2474.9,2222.6,2539.4,2514.1,2395.5,2201.1,1465.4,1448.6,1690.9,1779.7,1912.5,2222.4,2254.2,1945.3,1886.2,1152.8,1528,1608.6,1344.6,1220.6,1079.7,1059.4,1072.3,1210.6,1492,1693.9,1552.6,1468.8,1399.8,1172.8,1061.1,1069.1,1438.9,1567.8,1501.4,1098.9,1007.5,1061.9,1090.9,1041.1,1416.3,1579.2,1599.4,1531.8,1649.3,1709,1673.9,1641.1,1660.2,1945.3,1999.5,1991.2,1927.8,1961,1907.8,2002.4,2078.1,2217.6,2228.3,2244.2,2245.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,17.8,11.6,6.4,15.2,21.8,19.4,7.5,22.6,28.2,25.8,37.7,33.3,39.1,40.3,37.8,38.6,32.6,26,31.5,36.2,35.5,39.7,34.6,33.8,28.9,26.7,27.3,30.4,27.4,30.9,35.5,25,21.7,19.8,20,4.7,32.6,26.4,7.9,5.6,23.9,26.6,34,30.8,35.3,28.4,29.8,29.1,21,19.7,14.4,16.1,22.4,6.7,18.5,12.9,10,9.4,3.5,15.4,18,18,5.2,12.3
vent_rafales:10m,36.9,13.4,9.2,8.4,22.2,27.7,8.8,32.1,38.9,37.8,44.3,42.9,48,50.2,51.3,51.5,46.9,40.8,37.5,39.1,41.9,44,44.8,45.2,41.4,40,38.2,35.1,33.6,40.1,41.3,35.1,26.6,25.3,24.8,13.5,31.5,25.8,9.7,12.8,25.7,44,40.3,35,39.2,40.1,40,38,27.4,25.9,19.1,8.1,21.3,9.7,21.7,14.5,10.1,8.3,2.6,15.2,18.8,21.3,8.7,15.2
vent_direction:10m,318,302,365,183,189,319,306,312,311,327,347,359,375,379,351,350,342,340,354,384,360,350,333,340,353,340,368,383,383,363,347,338,319,325,341,307,297,289,377,488,310,374,382,375,370,359,328,316,315,325,355,198,187,215,310,404,350,367,536,196,536,194,199,516
