nebulosite:totale,100,100,100,100,100,100,100,100,90.9,94.8,57,32.4,5,6.1,21.7,60,89.4,86.5,53.5,30.7,75.1,87.6,73.1,56.4,93.3,96.6,100,83.9,10.2,16.5,49.5,42.8,34.9,43,91.8,93.7,100,100,100,100,100,100,98.8,84.9,57,54.8,97.9,86.1,34.9,67.4,100,100,100,100,100,100,99.2,78.1,96.7,97.6,91.4,95.7,73.7,60.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2417.3,2512.5,2409.1,2419.5,2314.7,2253,2258.9,2303.2,2281.4,2306.6,2245.4,2299.5,2233,2238.9,2330.6,2041,2049,1993.3,1965.4,1940.8,1917.4,1894.9,2169.8,2380.3,2545.9,2267.7,2838.1,2765.8,2731.2,2653.6,2706.1,2929.8,2857.8,3091,3163.2,3102.4,2819.2,2865.6,2821.1,2816,2833.6,2811.2,2881.3,2836.3,2925.1,2821.3,2959,3102.7,3120,3201.3,3245,3186.6,3030.2,2953.1,2932,3147.8,3206.1,3264,3329.8,3326.7,3276.8,3298.4,3418.2,3480.5
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,3.9,6.4,10.2,9.1,6.4,5.9,10.6,8.2,10.6,6.5,5.1,4.3,3.9,3.5,8.8,10.6,11.7,6.9,4.5,2.9,2,3,7.3,8.5,7.3,7.6,4.9,4.2,3.7,4.2,8.6,8.8,10.6,4.7,5.6,5.5,5.2,5,9,8.9,8.3,9.4,6.6,5.3,5.3,5.4,9.6,9.3,9.1,8.6,5.8,6.1,5.5,6.2,11.8,12.1,11.6,7.6,6.9,7.1,7.6,9.6,20.9,21.9
vent_rafales:10m,8.4,14.1,21.7,19.2,12,18.4,29.7,26.4,15.6,11.5,4.7,4.2,3.8,5.4,12.8,12.6,15.3,16.7,4.4,3.2,2,4.4,10.2,8.7,7.6,19.5,5,4,3.7,7,10.4,11.3,12.6,4.9,5.5,5.5,4.9,9.3,9.7,7.3,8,24.8,6.5,5.1,5.2,8.3,12.7,9.8,8.3,18.5,5.9,5.9,5.2,10.2,16.7,15.9,17.9,12.3,8.6,11.3,12.7,28.8,32.6,30.1
vent_direction:10m,220,274,265,265,289,356,390,409,437,397,373,382,334,329,379,410,402,389,367,346,378,382,440,456,424,397,371,361,351,380,411,412,423,435,414,387,377,390,409,409,425,402,397,384,391,390,436,466,445,417,411,403,389,416,467,475,481,437,407,407,422,433,461,456
