nebulosite:totale,100,93,16.8,29.9,65.3,67.2,100,100,100,100,95.5,76.3,82.3,79.5,24.1,26.4,76.4,49.6,4,3.9,10.3,11.2,0.2,1.9,37.6,47.8,6.8,7.5,31.8,60.1,38.4,28,62.9,81.4,99.3,99.7,99.2,99.3,100,100,89.8,50.9,55.8,75.8,100,100,100,100,100,100,63.1,36.4,61.4,65.7,67.6,83.8,91.6,85.3,93.1,96.6,99.5,99.2,100,83.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2157.4,2152.8,2027.4,1963.5,1909,1795.4,1889.6,1946.6,1915.2,2169.1,2322.9,2568,2500.8,2430.4,2581.1,2585.3,2631.4,2674.4,2714.2,2969.1,3042.9,3036.5,3309.4,3354.4,3469.9,3544.2,3671,3669.3,3642.9,3597.6,3680.6,3639.5,3684.2,3721.3,3689.9,3691.8,3614.2,3558.4,3590.6,3617.9,3632.5,3537.3,3579.8,3575.5,3419,3331.4,3522.1,3239.4,3045.9,3257.1,3189.9,3153.8,3085.8,3143.7,3257.3,3369.3,3374.6,3263.2,3233.8,3435.4,3224.2,3077.4,2932,2827.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,4,5.3,4.8,4.3,3.8,2,7,6.7,4.3,4.4,4.9,3.9,3.7,2.8,11.2,12.7,9.8,8.1,4,3.2,4.2,4.5,10.8,10.8,10.8,6,2.2,1.5,0.7,2.2,6.5,9.1,9.2,5.6,1,1.7,2.5,2.3,7.1,8.4,10.6,7.8,4.2,3.1,2.9,1.7,2.4,2.6,5.3,3.7,4.5,2.8,3.4,2.7,8,12.6,12.4,6,3.8,3.7,3.9,5.1,2.1,13.9
vent_rafales:10m,14.2,13.4,5.1,3.7,3.8,12.7,15.3,8.4,20.7,23,11.2,4.2,10.3,6.5,26.5,24.5,22.5,31.4,11.6,11.1,17.1,33.2,22.1,16.2,16.2,27.7,2.5,1.8,1.2,5.5,10.1,9.1,9,18.6,1.9,1.6,2.4,4.2,11.2,10.5,11.6,24.1,3.6,2.6,2.7,4,5.8,6.2,15.1,4.4,4.1,2.3,3.1,5.2,15.3,20.9,18.9,19.1,3.5,3.4,3.3,19.8,2.7,43.4
vent_direction:10m,251,538,206,229,260,264,288,286,351,270,274,277,293,294,384,393,384,369,349,361,371,392,393,397,394,383,357,406,375,415,404,404,407,407,454,473,467,443,466,478,474,480,498,492,504,500,514,213,494,515,492,491,495,468,487,505,498,491,479,459,440,484,500,516
