nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,97.5,13.4,6.7,1,3.1,47.1,62,100,76.3,23.5,46.9,58.5,56.7,60.1,47.3,65.5,82.8,100,100,100,100,100,100,17,27.7,15.8,54.2,97.7,98.8,100,100,100,100,100,96.3,10,22.5,52.1,76.1,93.2,96.6,98.5,98.6,99.9,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2311.4,2297.1,2251.4,2137.6,1952.5,1985.1,1902.9,1895.8,1841.3,1980.5,2150.9,2241.4,2211.5,2234.4,2235.5,2246.2,2300.3,2344.8,2258.2,2498.6,1493.1,3000,2973.4,2719.4,2844.8,2941.4,3146.7,3214.2,3374.4,3359.5,3349.1,2982.1,3102.7,3441.3,3432,3473.4,3383,3334.6,3323.8,3242.2,3311.8,3325.9,3299.4,3259.2,3272.5,3368.8,3218.1,3330.9,3367.2,3160.5,3022.9,3039.4,3070.9,3121.3,3223.5,3284.2,3365.4,3297.9,3476.6,3497,3601.6,3678.9,3504.2,3670.1
risque_neige,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6,5.1,4.1,0.6,4.2,6.9,7.1,3.7,3.3,3.7,2.1,2.4,4.4,5.8,7.5,8.7,8.4,6.4,5.5,3,6.5,3.6,6.6,7.2,10.7,7.6,4.7,5.6,7.9,3.1,7.6,10.2,12.2,7.1,4.9,8.5,9.3,7.4,3,7.1,8.9,3.8,7.4,8.9,7.9,5.3,2.3,7.7,9.1,5.4,4.4,1,6.1,7.4,4.9,2.3,6.8,6.9,14.3,15.4,15.2,16.9,18.5,14.8
vent_rafales:10m,8.4,6.9,5.5,1.9,6.3,9.4,10.3,4.8,4.5,5,4.4,5.6,9.2,11.2,11.3,10.5,10.6,8.8,5.8,3.9,5.6,3.7,4.4,4.7,7.9,7.9,5,5,6.9,3,6.1,6.6,6.9,7.8,4.4,7.7,8.2,9.3,4.7,5.8,8,4,6.9,8.3,7,5.4,3.3,5.4,9,6.6,6.2,2.7,5.9,8.4,5.6,2.6,6,6.5,15.4,18.9,17,20.9,22.9,16.4
vent_direction:10m,185,196,526,426,352,363,354,335,339,392,408,422,389,386,389,384,379,392,409,443,496,459,391,380,375,396,473,525,531,522,362,367,365,387,511,532,529,536,270,343,354,366,532,536,537,524,351,365,361,350,261,284,510,515,510,394,387,191,518,521,518,519,529,518
