nebulosite:totale,100,99.9,100,99.7,100,100,100,100,100,100,100,100,100,100,86.8,60.9,77,48.7,3.6,1.8,1.3,11.7,32,16,2.3,35.4,48.1,30.8,38.5,68.9,77.6,67.8,56.5,44.7,82.7,91.3,100,100,100,100,100,81.3,13,19.4,99.6,99.6,99.2,99.6,100,100,100,100,43.2,26.7,48.7,58.9,100,98.5,61.3,80.6,99.7,99.8,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2333.6,2241.6,2195,2113.4,1978.9,1905.4,1721,1715.5,1880.6,2210.9,2383.5,2496,2434.2,2464.3,2559,2377.9,2402.2,2545.1,2728.3,2981,2963.8,3027.2,3164.5,3150.6,2988,3446.6,3469.4,3595.4,3531,3452.2,3489.8,3517.3,2988.8,3581.1,3641.9,3565.6,3544.2,3469.4,3497.6,3469.9,3431.7,3422.4,3448.3,3441.3,3381.8,3397.9,3405.3,3405.3,3259.2,3122.6,3087.7,3038.9,3083.8,3139,3223.7,3281.9,3262.9,3364.5,3412.2,3433.9,3413,3493.1,3446.7,3060
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,5.6,6.7,4.9,3,3.8,4.6,5.7,1.7,3.5,4.5,6.6,7.5,10.4,10.8,15.2,16.7,14,10.4,12.4,12.5,11.6,10.8,13.1,14.9,13.8,11.3,7.1,7.1,6.1,4.5,2.7,2,3.1,2.8,6.6,6.8,5.1,4.5,4.2,8.8,12.4,1.3,4.9,5.9,5.7,4.9,7.4,10.3,18.8,7.5,6.9,6.6,7.3,6.5,5.6,6.5,4.6,1.8,3.2,5.6,7.8,6.7,2.4,9.4
vent_rafales:10m,17.1,15.5,11.2,3.7,4.8,7.6,14.6,5.1,7.7,15.1,23.1,26.1,29.7,22,27.5,25.9,22.8,26,36.4,39.9,35.4,28.9,22.8,22.4,18,31,10.4,9.4,6.2,7,5.8,6.6,6.5,3.1,8,7,4.6,5,6.9,10.5,13,1.8,4.3,4.7,4.5,6.1,14.1,17.7,27.7,26,5.5,7,5.9,8.4,7.7,11.6,9.2,1.8,3.9,5.2,8.4,10.5,5.6,14.6
vent_direction:10m,235,198,533,260,305,299,290,295,346,338,390,392,392,397,391,405,420,417,416,423,424,425,420,420,428,420,438,449,451,448,451,394,335,437,445,447,458,482,199,222,260,330,468,479,478,488,184,228,242,208,483,480,471,476,499,185,215,401,424,447,452,499,381,206
