nebulosite:totale,100,100,100,99.8,100,100,100,100,100,100,100,98,100,99.8,99.9,97.7,100,83,100,85.8,3.4,1.7,0,3.1,8.8,38.7,100,100,68.8,45.2,30.3,23.1,21.9,16.9,63.5,72.7,100,100,100,100,100,99.5,100,99.9,49.6,59,61.7,69.4,100,99.5,100,100,99.9,100,100,100,100,100,100,98.3,100,100,85.1,85.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2404.3,2410.1,2309.6,2342.9,2308.6,2282.9,2238.2,2385.1,2492.6,2593,2477,2151.5,2223.8,2042.6,2046.7,2288.8,2487,2169.3,2040.6,1984.3,2754.1,2771.2,2838.6,2921.6,2972.8,2961.9,2844.3,2942.7,2810.4,2847.8,2868.5,2794.7,2977.6,2943.2,3129.9,3169,3207.5,3177.1,3176.8,3188.3,3208.6,3191.7,3123.5,3186.4,3235.7,3120.8,3165.3,3257.1,3347.8,3281.4,3217.1,3105,2967.7,2911.5,3035.7,3113.1,3357.6,3399.7,3459.2,3515.8,3425.3,3479.7,3574.4,3576.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,11.7,15.1,8.5,5.7,4.1,7.3,10.8,11.8,15.4,15.5,6.9,6.7,5.9,5.9,9.5,10.7,9.7,6.8,6.3,6.8,5.6,5.7,10.1,13,12.8,9.2,5.4,3.9,3.5,2.4,7.9,13.7,14.8,7.6,6.1,7.2,5.1,4.8,8.2,8.7,12,7.8,6.4,4.8,5.8,4.1,4.5,0.4,8.8,7.7,6.5,4.8,5.6,3.8,4.9,6.4,11,7.3,9.4,12.3,14.6,18.7,21.3,20.1
vent_rafales:10m,34.4,40,30.7,8,4.5,20.2,14.2,15.6,22.5,32.3,18.1,24.7,12.1,14.8,12.8,13.3,14.9,12.4,10.1,6.1,5.2,12.7,13.1,13.4,14,25.9,5,3.6,3.3,4.1,10.4,12.7,13.4,14.6,5.8,6.6,4.9,8.6,13,9.4,11.6,15.5,5.8,4.7,5.2,6.1,6.5,4,5.8,15.6,5.9,4.9,5.2,5.6,7.4,11.6,13.9,12.6,37.7,45.5,48.7,49.3,31.9,26.1
vent_direction:10m,250,254,232,247,231,269,292,366,398,398,385,378,355,365,373,372,393,380,421,438,429,435,425,404,394,384,442,452,449,439,400,395,393,389,429,446,439,450,440,425,425,440,453,463,462,480,485,498,368,419,456,483,483,507,424,483,467,463,455,460,462,464,464,465
