nebulosite:totale,63.1,76.5,100,97.5,67.4,72.6,35.2,62.3,76.6,71.2,0,2.5,5,2.5,0,0,0.4,10.3,18.1,43.8,100,100,66.2,70.4,92.5,66.8,73.4,75.2,54.6,72,99.5,99.7,100,100,100,100,100,99.9,100,100,95.1,56.9,60.4,71.9,99.9,100,100,100,100,100,95.9,93.6,58.1,72.4,79.6,89.8,97.9,98.9,87.4,93.7,32.8,47.1,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1827.4,1933.1,1964.8,1960.8,1988.5,2036.5,2134.6,2251.4,2227.4,2643.4,2554.9,2488.2,2538.6,2650.1,2669.1,2842.9,2914.6,2861.1,2958.2,3027.4,3114.1,3171.2,3192.2,3242.9,3310.2,3304,3335.7,3404.2,3447.8,3492.8,3454.4,3512.2,3589,3583.5,3564.5,3515.4,3451,3389.6,3480.6,3502.6,3573.4,3626.6,3602.1,3594.2,3437.9,3434.2,3174.7,2905.4,3019.5,3021.8,3012,3122.7,3101.4,3132.8,3157.8,3226.1,3139.5,3271.4,3028.5,3237.3,3160.3,3179.7,3185.1,2797.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,19.4,11,9.1,8.3,5.5,7.1,13.1,8.5,14.7,13.7,13.4,13.2,12.7,13,16.6,15.6,16.3,11.9,10.2,10,11.5,10.9,14.5,13.8,16,13.5,11.3,11.6,11.6,12.3,17.1,18.7,17.6,12.3,12.5,11.4,12.2,12.4,17.3,18.6,18.2,14.2,10.9,10.8,7.4,5.4,7.7,18.5,7.3,9.8,10.9,11.2,7.7,7.4,8.5,7.9,10.1,8.6,11.8,9.8,10.4,8.9,16.1,20.5
vent_rafales:10m,24.6,20.6,15.2,9.5,5.6,9.8,16.4,15.2,22.5,25.9,30.7,31.2,28.3,29.9,22.1,19.1,19.9,23.5,12.3,12.5,20.3,25.6,19.2,17.7,19.8,27.7,14.8,16.6,18.1,26.8,24.8,22.8,21.6,26.5,25.3,19.9,23.6,26.9,24.1,22.7,20.9,26.6,15.9,14.8,7.4,6.8,9.1,23.1,13.3,19.2,17,22.5,8.8,12,9.9,11.6,17.5,15.5,21.2,9.9,13.1,24.5,46.3,41.2
vent_direction:10m,215,192,518,514,443,407,409,409,341,339,377,360,353,361,379,376,370,381,409,387,384,393,417,430,433,447,399,396,405,409,430,441,445,442,418,414,408,422,438,461,455,442,435,427,434,448,523,221,199,526,498,510,509,531,539,516,504,466,453,464,472,500,201,460
