nebulosite:totale,100,100,67.4,69,100,100,88.1,69.8,44,45.2,22.5,58.7,95,97.3,98.8,99.4,100,93.6,24.8,22.5,89.6,72.7,86.6,93.3,100,80.4,29.4,21.6,14.2,21.4,92.6,95.2,96.3,79.7,9.4,23.1,8.7,4.9,25.2,47.3,100,73,37.6,49.2,37.2,55.1,20.3,40.5,100,73.8,72.2,84.1,100,100,100,100,87.1,90.5,41,55.7,98,96.6,92,94.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1095.5,978.4,962.4,892.8,778.7,651.4,703.4,870.2,1225.3,1291.2,1285.3,1271.4,1245.9,1445.3,1677.8,1533.1,1395.2,1280,982.9,929.4,811,855.4,901,961,1019,918.1,866.6,834.2,810.6,815.7,767.7,920,1054.4,1041.9,994.4,948.5,930.1,836.2,755.4,940.5,904.8,793.6,851.5,949.4,926.6,356,804.6,1087,1250.2,1220.2,1196.5,1100,1025.1,1023.7,941.6,898.2,1008.2,910.6,830.6,784.5,717,594.7,693.1,722.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,19.7,15.7,7.5,7.4,5.9,13.7,13.5,13.9,5.2,8,6.8,9.5,13.8,18.3,21.7,20.6,19.3,19,16.4,14.4,15,12.2,17.2,20.2,18,18.9,12.7,9.6,8.7,10.3,17.2,18.4,21.6,16.4,15,15.2,14.8,15.2,19.9,22.9,26.4,20.4,16.1,16.1,15.9,17.2,23.3,22.6,22.1,17.5,18.2,11.1,9.4,8.3,11.9,15.4,19.8,15.6,13.5,10.6,15,13.8,16.8,19.9
vent_rafales:10m,26.3,27.2,17.4,14.6,15.9,21.8,19.1,17.3,14.5,12.8,15.2,23.8,37.1,44,42.3,37.2,40.5,34.4,40,37.5,42.9,31.3,23.8,26,24.1,29.6,34.3,26.3,23.6,32.4,30.9,28.9,29.7,32.9,40.8,41.8,38.6,39.7,28.9,30.8,32.1,32.1,40.4,41.6,41.8,41.8,32.8,30.7,30.3,29.9,41.7,30.7,24.9,22.4,25.3,20.4,24.1,26.6,35.3,28.1,33.2,28.1,22.8,27.5
vent_direction:10m,323,335,329,302,329,369,388,379,399,333,327,263,255,253,269,276,312,338,339,320,329,331,354,352,360,369,360,350,349,339,367,371,374,392,376,376,376,380,401,397,383,388,374,378,376,383,401,400,388,370,361,349,331,276,307,302,328,333,297,283,328,314,305,306
