nebulosite:totale,100,100,100,100,95.3,95.9,100,99.5,80,90,83,91.5,98.5,99.2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,98.4,98.6,94.5,100,100,100,88.6,96.5,85.8,93.4,96.4,100,98.2,79.6,72.7,82.1,83.2,87.8,78.9,62.8,61.5,1.1,2.4,19.7,43.9,76.5,77.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1693,1481.3,1595.5,1713.6,1999.8,2168.5,2103.5,1888.3,1586.4,1161.6,1000.2,2066.6,2313.6,2347.4,2399.7,2402.9,2458.2,2405.3,2451.4,2604.6,2679.2,2776,2680.5,2855,2855.4,2630.9,2322.2,2319.2,2299.2,2330.9,2309.1,2298.1,2255.5,2238.9,2186.7,2124.2,2176.8,2250.4,2300.3,2134.4,2061,2038.2,2021.1,1973.3,2305.4,2579.2,2712.6,2617.4,2381.8,2071.7,1910.9,2254.7,3075.7,2912.6,2980,3022.2,2432.6,2168.8,2234.4,3173.1,3200.5,3251.8,3363.8,3312.6
risque_neige,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,1,1,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,15.7,18.9,16.9,15.2,10.9,5.9,10.2,12.2,11.9,7.7,5.2,6.1,7.6,6.3,6.6,6,9,7.2,5.9,3.9,7.7,8.6,6.2,11,8.7,9.5,9.2,7.1,10.7,9.8,6.6,4.2,5.9,10,14.2,15.5,16,15.1,14.7,15.1,13.3,9.9,6.4,7,6.1,5.9,6.8,7,6,4,2.5,6,9.6,8.6,7.7,5.6,0.4,2.3,5,11.8,10,7.4,7.4,13.2
vent_rafales:10m,21.7,25.4,22.5,18.7,11.2,5.9,10.7,15.2,13.7,7,5.5,6.2,8,6.9,7.1,6.3,9.4,8.3,6.9,4.7,8.3,9.1,7.9,13.4,10.5,12,9.8,8.4,12.6,10.9,7.6,5.1,7,13.1,18.1,20.9,20.3,18.5,18.7,18.5,18,11.2,6.1,7.3,6.9,6.8,7.1,6.9,6.3,5.1,4.8,6.5,10.2,9.2,8.7,5.9,3.8,4,5.2,13.5,11.9,7.6,7.5,15.3
vent_direction:10m,328,330,324,327,326,294,317,324,322,316,237,190,180,189,198,196,187,205,247,198,191,532,207,524,181,534,528,182,510,528,187,288,295,312,328,330,331,332,332,326,338,355,377,374,423,445,443,450,462,494,481,465,472,484,468,493,257,229,288,318,325,307,301,329
