nebulosite:totale,100,100,76.9,76.3,8.6,25.8,38.3,22.3,71.1,85.6,100,70.3,7.9,20.1,5.5,4.7,4.1,4.8,2.5,5,69.2,71.3,52.4,58,100,100,88.8,88.3,96.6,92.4,22.7,12.4,0,1.3,90.9,95.4,100,90.7,0,0,0,0,0,2.9,34.3,66.6,100,100,66.7,34.2,0,0,2,1,0,16.7,100,100,46.2,38.5,7,51.9,70.6,50
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3086.4,3378.2,3366.9,3231.5,3264,3377.3,3495.8,3545.4,3615,3724,3716.5,3640.8,3667.5,3780.8,3832.2,3857.4,3844.2,3795.2,3812,3756.2,3715.4,3815.8,3765,3732.6,3792.5,3821,3537.6,3505.4,3531.4,3491.8,3484.5,3431.8,3435.4,3301.3,3414.7,2948.6,2948.6,3009,3213.6,3411.8,3273.1,3105.3,3100.2,3356.2,3133.6,3017.6,2848,2837.6,3011.2,3178.7,3319.4,3447.5,3497.8,3580.2,3719,3707.7,3591.2,3560.3,3423.8,3425.9,3489.3,3547,3639.7,3656.5
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,7.5,11,7.8,3.9,2.5,8.2,9.5,3.4,7.8,6.6,7.3,8.5,8,6,11.7,17.5,19.1,11,3.5,12.6,10.9,8.8,7.7,3.4,8.7,1.8,10.9,9,10.1,19.2,23.7,11.9,11.4,14.2,5.4,6.3,8.6,24.4,25.8,23.3,22.8,21.5,20.7,21.3,17.1,22.7,27.3,31.6,32.4,25.6,19.1,16.4,9,18.8,29.8,25.8,25.1,25.8,28.3,29.5,26.1,25.3,22.4,17.9
vent_rafales:10m,11.9,10.6,8.1,4.3,2.6,8.1,9.3,3.7,8,6.6,7.3,8.7,9.1,6.9,12.1,20,23.5,11.6,4.4,13,11.2,9.1,7.9,3.3,9.1,2.3,11.3,9.8,11.2,23.9,41.8,15.2,13.2,18.5,5.9,7.2,9.8,24.6,27,26.1,25.2,22,20.5,21.7,17.7,22.2,29.7,34.6,34.3,29.3,22.1,21.3,11.3,20.7,31.7,31.9,31.1,29.6,30,33.3,29.9,31.4,28.4,21.8
vent_direction:10m,223,194,218,308,197,316,338,481,493,521,238,234,232,317,422,449,446,457,212,263,271,307,333,501,496,514,268,226,268,295,280,261,261,234,386,199,386,420,425,442,446,438,443,460,445,421,427,433,435,425,428,433,449,397,407,428,437,441,437,433,430,419,417,418
