nebulosite:totale,100,100,95.8,94.6,100,97.3,80.6,89.2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,98.3,90.8,96.4,97.8,36.7,25.6,74.2,87.1,100,99.7,98,92.5,56.8,65.1,38.6,30,36.9,56.5,100,100,99.8,93,100,98.6,70.1,75.4,61.5,77.1,100,100,100,100,100,100,100,100,100,80.8,16.7,15.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2632.5,2835.8,2945,3058.7,3031.4,2819.8,2936.3,2694.2,2693.1,2384.5,2230.4,2291,2235.8,2205.8,2030.6,1943.5,1859.4,1899.2,1947,2176.8,2250.2,2168.5,2067.7,1955,2029.8,2190.2,2296.3,2329.9,2299.7,2334.9,2218.2,2027.7,1919.8,2179.8,2323.2,2549.6,2982.2,3035.4,3050.1,3061.8,3139.8,3134.1,3259.5,3355.5,3336.6,3227.2,3057.9,3095.2,3118.4,3141.9,3165.3,3148.8,3091,3077.9,3045,3002.4,3036.6,3034.9,2831.4,2939.2,3006.6,3129.8,3178.9,3189.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,2.9,3.2,4,4.4,10.9,9.2,7.7,0.4,5.8,10.2,5.5,2.4,1.7,0.3,1.2,4.3,4.1,4.7,3,3.2,1.6,0.5,1.3,4,4.4,6.6,7.7,4.1,5.4,3.2,1.8,3.6,6.9,8.1,5.8,3.7,5.3,6.2,5.9,2.7,8.2,10.2,8.8,2.6,7.1,5,4.1,2.5,7.7,10.6,9.5,1.6,8,6.3,4.9,0.6,6.3,4.6,6.6,10.2,10.5,10.8,10.9,5.9
vent_rafales:10m,5.8,5.5,4,4.2,11.2,8.7,7.3,3.3,4.8,17,8.3,2.9,2.3,0.4,2.2,5.8,5.1,6.3,5.8,4.9,1.8,1.9,2.2,5.4,6.2,11.2,8.7,4.9,4.7,2.9,2.2,4.3,5.9,6.2,6.1,4,5.1,5.1,5,2.2,5.1,6.6,6,3,5.8,4.1,3.8,1.9,4,8,6.9,1.8,6.7,5.5,4.1,0.5,4.3,5.1,8.6,14.6,11.3,11.3,10.2,9.3
vent_direction:10m,505,324,340,483,517,521,500,453,327,318,531,517,523,306,329,314,267,206,203,203,341,445,380,351,358,374,359,368,520,516,434,381,356,353,355,360,500,517,512,357,351,341,345,345,518,522,528,327,338,340,343,415,520,513,513,336,349,346,207,517,508,511,513,516
