nebulosite:totale,100,100,58.6,46.2,64.2,80.5,35.6,51.9,73.9,44.6,12,6,1.1,0.6,19,38.8,11.5,29.5,99.4,99.7,78.5,44.5,15.6,48.9,46.5,66.8,96.1,75.6,59.7,79.8,99,99.5,98.2,99.1,96.8,98.2,49.7,74.6,100,100,23,42.8,62.5,81.2,100,100,100,100,100,74,83,91.5,99,99.5,100,100,100,100,94.1,89.5,100,80.1,40.2,64.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1738.6,1819.8,1744.3,1922.1,1970.9,2087.4,2277.9,2407.7,2529.6,2708.2,2764.5,2678.2,2632.3,2693,2690.7,2841,2943,3086.9,3065.1,3171.2,3115.2,3277.1,3276.3,3236,3205.6,3479,3705.9,3725.4,3667.4,3635.8,3603.7,3622.9,3648.6,3647.8,3607.4,3600.2,3593.3,3569.3,3572.5,3643.2,3621.6,3636.5,3577.9,3529.9,3406.9,3340.8,2996.5,2843.7,3079.7,3061.9,3147.7,3158.6,3215.4,3160,3077.6,2984.2,3064.8,3150.7,3029.3,2961.3,3054.4,3024.6,2958.6,2957.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6,11.4,9.2,6.7,3.7,8.7,16.4,18.2,18.7,19.7,13.1,11.8,11.1,11.1,16.2,16.3,16.6,16.8,11.8,9.5,11.1,8.3,11.2,13,15.9,14,11.3,10.4,10.5,9.8,16.6,17.8,16.2,10.9,11,10.1,10.9,10.9,15.1,14.7,14.3,11.4,10.1,9.9,8.8,6.5,15.7,13.6,8.3,8.8,3.6,5.9,7.1,11.7,9,12.5,10.3,7.3,3.6,4.6,6.7,5.5,7.5,12
vent_rafales:10m,6.6,20.9,15.9,7,4.1,19.1,21.4,22,20.3,35.9,36.4,30.5,23.9,30.3,22.5,18.7,17.4,25.7,25.6,14.3,21.8,20.6,15.6,16.2,18,24.5,19.1,18.7,18.8,27.1,24.1,22.8,20.2,21.8,17.4,16.7,22.2,32,22.3,17.3,16.2,21.6,11.2,20.9,12.4,10.1,32.1,23.4,15.5,15.2,4.1,5.9,15.3,19.2,10.6,14.1,19.7,10.1,3.5,4.5,6.6,11.5,10.6,12.1
vent_direction:10m,383,358,341,323,342,386,387,394,371,370,375,383,391,397,395,396,390,392,399,400,404,412,424,418,414,406,393,416,416,408,426,444,448,437,415,420,418,424,445,462,486,471,448,451,477,468,527,536,510,524,453,527,530,183,519,528,525,490,495,404,422,431,483,515
