nebulosite:totale,17,10.9,0,0,0.5,0.2,2.1,1.1,0,0,0,0,0,0,0,0,0,0,0,0.3,8.9,4.9,0,0,3.2,4.8,3.3,8,4.8,22.6,14.2,8.1,53.8,73.6,68.7,67.7,22.9,28.4,61.7,65.1,69.9,68.8,53.2,66.1,80.7,77.3,57.1,77.6,95.1,88.7,64.7,82,100,100,100,100,100,100,97.8,98.9,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2378.7,2269.6,2560.5,2641.9,2593.4,2579.7,2516.2,2437.6,2558.9,2717.9,2767.4,2466.7,2607.2,2375.5,2280.2,2151.7,2115.4,2180,2268.5,1445.3,1346.7,1275.8,1335.4,1355.7,1335.5,1461.9,1583.4,1637.6,1485,1357.4,1312.6,1237.1,1230.4,1486.6,1582.9,1681.1,1627.8,1513.6,1471,1518.9,1516.2,1824.2,1897.9,1789.6,1773.3,1726.1,1694.6,1693.3,1913.4,1790.7,1878.6,1862.6,1948.2,1823.5,1881.6,1847.4,1784.3,1864.3,2129.9,2221,2278.4,2159,2076.5,1977.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6.2,9,6,10.4,12.8,12.9,15.2,21.5,36.1,39.3,41.3,29.5,29.5,21.9,17.2,16.5,20.8,36.3,41,42.7,38.7,33.4,26,32.1,36.9,37.8,35.9,36.7,27.9,22.2,24.6,30.4,37.3,38.2,39.2,24.7,17.4,14.7,15.2,15.1,27.3,36.2,28.2,26,18,15.8,14.4,15,14.3,14.4,5.2,3.2,6.7,6.3,2.8,3.5,9.8,13.6,14.5,13.1,11,11.5,14,13
vent_rafales:10m,10.8,12.5,14.9,17.4,19.9,22,27.1,53.4,55.4,55.5,56.2,48.8,53.8,47.2,33.2,35.7,33.6,52,57.7,63,65.9,59.8,54.5,55.2,44.7,44.4,42.9,55.3,52.4,43.3,53.2,55.8,53.7,47.6,47.2,38.8,33.4,29.9,35,40.8,41.1,42.3,37.5,39.7,38.6,26.4,27.4,32,18.4,18.1,8.8,9,9.8,6.2,2.7,4.8,19.2,23.2,33,23.8,19.8,26,30.6,22.4
vent_direction:10m,319,433,427,342,322,321,323,326,342,344,345,340,333,342,339,333,342,351,342,337,328,326,335,328,335,345,331,330,313,314,323,325,331,336,334,332,319,312,318,319,332,338,329,322,333,331,331,331,333,365,494,236,309,230,215,192,510,526,528,524,534,514,508,498
