nebulosite:totale,99.9,98.9,66.8,69.4,100,100,100,94.1,100,84.1,38.7,52.1,39.6,30.2,40.7,62.2,68.1,42.8,1.5,0.7,0,34.5,100,100,65.5,35.7,6.2,3.2,5.7,4.6,7.7,35.7,7.5,10.6,80.5,90.2,100,100,100,92.8,6.5,30.9,99.6,97.3,100,100,98.9,78,7.9,16.3,56.8,78.4,99.8,99.9,100,99.9,96.1,82.4,3.9,7.2,79.5,87.6,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2049.1,1989.9,1912.5,1802.9,1796.6,1787.2,1741.6,1895.4,2045.6,2162.6,2260.3,2190.4,2443,2495.7,2583,3018.2,2553.3,3168.6,3182.6,3353,3350.1,3501,3540.2,3597.9,3673.4,3866.4,3952,3890.1,3947.8,3949.6,3920.6,3965.1,3944.8,3870.4,3900.2,3873.6,3802.6,3765.1,3844.2,3881.6,3837.9,3886.1,3702.1,3529.6,3455.8,3461.8,3366.7,3307.5,3274.1,3279.7,3296.6,3326.7,3342.4,3429.4,3277.3,3237,3373,3500.5,3375.2,3279.2,3005.1,2684.8,2363.2,2550.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,9.9,11.5,10.5,13.7,17.2,16.8,20.6,21.2,16.7,9.9,9.3,9.2,7.9,10.5,17.5,17.8,21,12.6,8,3.9,5.2,5.7,8.9,5.1,5.5,9.3,4,8,9.4,9.1,8.8,4.3,2.3,3.6,7,8.6,8.8,7.9,11.5,10.7,12.7,9.3,13.2,11.8,9.3,13.9,19.9,21,17.8,12,12.2,13.8,14,16.4,21.8,24.1,21.6,29.2,32.5,24.7,31.7,37.4,20.6,32.4
vent_rafales:10m,14.9,24.9,36.1,34,33.6,36.8,38.3,28.2,21.7,19,10.9,16.8,9.2,16.9,22.5,21.6,26.8,26.4,7.6,3.9,4.8,7.6,15.2,9.8,6.8,12.6,4,7.6,8.7,18.5,10.8,6.6,5.4,3.4,6.6,8.4,8.5,13.2,15.1,14.5,13.4,15.8,25.6,22.7,18.5,30.6,28.9,25.2,22.3,24.6,24.2,31.5,28.3,32.9,36.5,31,44.1,59.4,67.3,55.6,59.5,59.8,48.8,53.5
vent_direction:10m,220,211,254,264,276,265,286,285,283,321,294,285,289,274,309,299,307,305,361,373,392,425,373,364,257,322,426,441,418,424,472,461,530,377,457,426,430,435,464,485,474,500,444,439,437,450,484,502,522,503,458,448,446,453,512,501,482,474,482,486,474,510,531,534
