nebulosite:totale,93.5,96.7,100,100,100,87.8,92.7,58.3,65.3,82.6,77.9,44.4,16,47.5,100,92.4,80.1,65.4,31.6,37.5,100,100,99.5,88.1,25.4,19,12.4,54.1,99.1,64.4,98.9,99.4,100,100,99.8,99.9,98.6,91.8,57.6,36.8,22.7,52,100,100,52.9,47.8,86.5,93.3,69.5,82.9,45.8,69.4,96,95.7,58,37.1,21.1,21.8,6.1,5.9,0,0,2.1,1.2
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1752,1652,1861.4,1759.7,1900.3,1964,2187.4,2234.9,2293.6,2093.6,2106.7,2205.1,2357.4,2199.5,2751.8,2828.2,2814.6,2961.4,3031.2,3163.2,3001.4,3122.7,3075.7,3035.8,3107,3061.3,3054.6,3101,3081.4,3095.2,3166.7,3109.1,3002.7,2961.3,2671.8,2787.7,2778.7,2791.5,2776.3,2808.5,2764,2641.6,2605.3,2593.1,2653.6,2702.1,2802.6,2805.4,2761.3,2694.6,2678.2,2816,2943.7,2870.6,2973,2859.2,2821.1,2824.5,2890.6,3138.2,3160.3,3326.4,3376,3452
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,9.7,18.1,4.9,7.9,5.7,16.3,10,5.3,1.5,7.1,6.7,6.3,10.5,7.8,12.7,6.8,2.2,3.1,5,5.2,3.4,11.9,12.7,7.2,2.1,2.2,5.4,4.8,11.8,14.5,15.3,6.5,4.9,5.3,7.3,4.8,17.1,17.9,15.7,6.2,0.6,3.6,5.1,5.8,9.7,15.8,17.7,23.8,24.8,24.8,23.5,27,33.1,34.3,31.2,25.1,16.4,16.4,14.8,17.6,18,18.2,17.9,15.1
vent_rafales:10m,28.1,36.2,5.9,23,14.5,19.2,15.8,5.5,2.2,6.6,6.6,10.9,15.6,11.5,17.1,6.7,3,2.9,4.8,6.5,6.2,9.8,11.2,7.3,3,3,5.2,6.9,16.6,18.5,20.9,13,5.2,9.5,13.1,19.1,24.6,22.8,22,6.3,1.5,4,5.8,9.5,12,17.6,21.5,46.5,49.8,49.4,48.4,54.4,48.3,47.7,45.1,44.8,38.3,37.1,35.8,35.5,21.3,16.6,18.3,35.4
vent_direction:10m,533,241,507,335,310,256,262,267,421,400,399,385,344,305,275,251,344,385,393,407,259,244,244,241,530,477,454,457,202,204,200,538,493,490,469,511,537,184,215,233,484,441,423,410,398,385,393,381,377,383,384,386,388,400,395,392,395,388,390,392,399,385,381,382
