nebulosite:totale,100,100,90.2,95.1,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,96.5,86.5,79.1,75.6,77.5,77.4,86,100,99.5,100,99.5,20.1,34.2,39.9,30.5,16.8,48.5,100,100,100,100,98.8,99.4,100,65.5,28.8,50,77.1,85.5,100,100,100,100,100,100,92.3,85.2,51.8,75.4,100,96.8,100,96.8,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2253.3,2375,2304,2142.7,2088.2,2079.7,2060.6,2168.3,2288.6,2357.6,2308.8,2395,2281.8,2283.2,2255.5,2262.9,2310.6,2398.6,2258.1,2304.3,2282.9,2771.7,2905.1,3000.5,2774.6,2961.6,3256.6,3269,3232.8,3162.1,3150.6,3253,3305.6,3337,3384.6,3413.6,3332.8,3297,3277.4,3270.4,3351,3271.5,3229.9,3196.3,3130.7,3116.2,3228.2,3361.4,3337.9,3192,3077.8,3067,2956.2,3004.3,3151.7,3226.1,3314.4,3384.2,3473.1,3487.2,3439.2,3519.7,3678.4,3698.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,1.2,3.3,5.7,4.2,4.1,1.5,3.7,1.2,2.4,3.8,3.8,2.1,4,4.8,4.5,4.2,2.6,1.2,2.1,2.8,2.5,1.5,7.8,7.3,5.5,4.8,6.9,5.4,4.2,3.3,8.3,10.3,9.9,4.2,7.4,6.2,4.6,1.4,7.3,9.7,7.8,2.5,7.8,7.2,8,1.9,7.2,9.7,6,6.9,8.5,3.5,3.6,5.7,2.9,9.6,6.4,5,12.3,13.5,12.3,9.9,9.7,12.1
vent_rafales:10m,3,4,4.8,4.4,4.1,2.2,5.2,2.2,3.4,3.5,3.7,2.7,7,6.9,5.6,4.7,2.7,1.6,2.6,2.5,2.3,2.6,6.2,5.4,6.5,5.4,5.8,4.7,3.7,3,5.4,7.7,7.6,4.2,6.2,5.2,3.8,2.4,3.3,6.5,5.4,2.5,6.5,6.2,6.6,3.6,4.7,5.8,7.9,5.9,10.2,3.4,4.1,8.4,5.9,8.3,5.6,4.4,13.6,16.7,15.6,15.9,14.9,18.6
vent_direction:10m,232,476,509,514,518,363,370,390,255,221,202,269,317,334,335,336,319,492,465,481,504,382,359,359,373,368,514,514,511,362,345,342,360,380,513,507,518,350,341,341,351,390,519,526,515,490,350,335,317,525,525,192,252,500,375,347,350,496,516,514,511,504,528,512
