nebulosite:totale,100,100,81.6,90.8,100,100,100,100,100,100,100,100,100,100,100,100,39.6,38.4,0.2,1.5,8.1,23.1,99.3,86.8,2.7,16.5,70.5,36.5,10.3,13.3,95.4,69.7,15.3,16.1,100,100,100,76.4,93.1,89.5,100,86.5,12.5,44.9,67.9,83.8,100,98,99.8,99.8,96,67.1,42.5,32.5,63.8,79.5,89.7,79.2,100,98.2,100,99.5,100,70.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2258.7,2267.2,2201.8,2103.5,1929.4,1791.8,1682.4,1729.9,1699.2,1794.1,2234.7,2180.8,2461.3,2514.6,2660.6,2277.6,2490.7,2547.4,2861.8,3222.9,3231,3118.6,3334.6,3330.2,3223.7,3542.1,3532.6,3726.7,3713.1,3695.4,3708.8,3695.8,3668.2,3731.5,3741,3650.1,3604.5,3540.6,3545.8,3627,3521.1,3535,3609,3658.4,3626.1,3541.3,3541.3,3338.2,3266.4,3105.6,3141.4,3220.2,3179,3230.7,3295.5,3317.3,3428.3,3461.8,3540.5,3392.8,3363.5,3137.1,3013,2920.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,3.2,9.4,4.3,1.6,3.1,5.8,9.2,7.2,6.4,5,6,5.2,3.8,3.5,4.5,2.1,14.2,10.2,2.5,2,4.7,5.7,8.6,6.6,8.5,9.5,4.7,2.2,3.6,4.2,5.6,7,6.6,6.3,2.8,5.7,4.2,3.1,2.8,14.4,19.7,17,9.6,5.1,5.1,4.6,8,20.3,19.2,6,4.9,4.1,4.1,3.6,2.8,11.6,13.1,2.7,6.1,3,2.8,4.8,6.8,9.4
vent_rafales:10m,4.5,19.8,4,1.6,3,19.1,24.3,13.8,13.8,7.5,10.1,8.9,4.5,5.1,9.5,2.5,22.5,17.8,2.9,2.1,4.8,7.3,13.1,11.6,11.9,23.4,4.3,2.2,3.7,5.2,5.8,5.5,5.4,6,3,5.2,3.8,3.5,6.1,12.3,28.8,38.5,11.2,5.8,4.5,5.8,10.9,19.5,25.9,5.9,5.5,4.5,3.8,4.5,5.2,10.9,12.8,2.6,7.5,3,3,5.8,10.3,13.5
vent_direction:10m,244,485,485,194,293,307,352,370,388,397,403,406,363,395,364,493,384,426,490,444,427,355,378,396,333,314,238,493,455,406,379,343,323,313,187,484,485,478,480,237,215,197,539,513,515,527,221,226,223,522,522,494,511,499,201,237,230,478,202,479,424,214,447,496
