nebulosite:totale,93.8,96.9,96.3,55.3,70.7,83.1,43.1,68.7,100,100,52.6,59.1,100,99.4,85.2,81.6,50.7,55.5,31.4,62.3,98.5,99.2,100,100,81.8,90.9,68.3,37.8,7.7,11.9,100,95.9,85.8,61.4,8.5,7.5,8.5,8.7,12.1,16.5,7.6,5.3,7.6,6.2,7.4,37.5,100,100,100,100,100,100,100,100,100,100,100,100,100,100,63.1,81.6,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1291.8,1335.5,1274.7,1072.2,1070.7,923.5,916.6,1009.3,1058.1,937,932.5,861.8,659,713.9,750.2,1008,1309.3,1317.9,1301.8,1290.4,1180.8,1261.8,1505.4,1490.7,1296.6,1307.4,1176.8,1054.7,996.5,934.1,1124,1239.8,1273.8,1231.7,1178.4,1084.2,944.3,806.2,825.8,1074.7,1277.3,1273.8,1214.1,1137.9,1130.1,1110.9,1203.2,1163.2,1249.1,1406.9,1484,1599.5,1599.8,1554.2,1612.2,1708.3,1669.8,1561.1,1182.9,1119.4,1084,971.7,983,883.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,23.9,18,9.6,10.9,11.3,8.7,14.5,19.9,22.7,15.7,9.6,7.6,10.7,9.9,18.8,14.6,15.4,13.6,7.9,9.6,12.8,18.1,20.1,21.8,23.1,17.2,13.4,14.8,14.6,14.2,17.6,17,21.1,13.1,13.2,10.7,10.5,12.9,20,18.1,17.7,13.7,9.9,9,7.9,8.5,10.9,15,15.3,11,5.5,6.3,7.5,9.2,12.1,13.6,15.4,9.9,17.8,16.1,16.2,17.7,19.4,20.1
vent_rafales:10m,34.8,34.1,29.8,30.1,27.9,22.2,21,28.2,27.9,26,28.5,18.1,24.5,23.2,24.9,25.3,20.7,21.8,17.7,24.4,32.8,41.1,48,36.9,35.4,35.7,39,42.1,42.3,38.6,28.7,23.5,23.8,24.5,35.8,30.7,31.7,36.1,28.8,25,25,25.3,24.9,19.5,15.1,17,16.2,22.8,21,19.9,14.1,13.4,17,19.2,25.3,25.3,27.7,23.4,28.6,36.1,38.6,33.5,34.9,36.5
vent_direction:10m,308,306,318,309,322,311,314,311,323,319,307,300,333,380,380,402,379,345,312,270,267,251,266,278,315,314,341,326,326,335,359,368,363,376,369,370,369,379,400,404,403,389,409,380,367,344,321,335,334,324,316,262,243,246,280,253,276,282,240,265,256,266,332,339
