nebulosite:totale,100,100,100,100,100,100,98.1,99,98.1,98.6,74.1,69.6,75.7,53.7,11,6.7,4.9,28.6,83.6,48.7,1.5,10.5,41.7,38.4,97,98.5,100,100,100,98.7,100,100,100,100,100,100,100,100,100,100,100,95.6,97.5,94.7,91.7,49.9,41.5,70.7,99.8,96.7,86.5,93.2,75,87.4,100,99.8,99.9,93.2,4.5,13.1,38.6,21.7,3,17.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1468.5,1438.1,1670.2,1695.2,1689.6,1608.5,1665,1537.6,1342.7,1517.8,1513,1563.5,1618.6,1528.2,1533.3,1519.5,1521.8,1494.1,1595.2,1664.5,1632.6,1729.1,1680.5,1703.5,1757,1760.3,1917.9,2112.6,2262.2,2597,2729.6,2582.7,2360.6,2446.9,2606.6,2612,2605.4,2489.1,2463.5,2307.8,2323.5,2293,2385.3,2428.2,2323.2,2312.3,2289.1,1736.8,1926.7,2038.6,2190.4,2371,2771,2815,2724,2579.7,2471,2577.6,2580.6,2587.4,2625.6,2879.7,3136.6,3439.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,10,12.7,12.2,14.8,15.9,11.3,13.9,9.3,16.8,22.1,22.7,18.7,7.6,4.8,1.3,1,10,14,18,12.8,4.4,5.8,9.9,11.7,17.6,18.1,17.8,7.8,9.8,13.4,8.1,7.4,15,18.6,17.2,14.8,8.2,9.4,8.3,8.8,10.2,17.2,11.1,20.5,16.9,10.3,16.4,15.9,21.8,27.6,21.4,18.5,14.6,14.9,16.5,11.8,14.5,14.8,16,15.5,11.2,10.1,10.6,9.2
vent_rafales:10m,12.3,10.9,10.8,22.9,34.3,32.2,37.5,31.7,23.1,25.1,24.2,26.1,7.6,5,1.5,1.2,12.7,13.7,21,17.8,4.7,5.6,14.2,27.8,24.2,22.1,20.5,21.3,22.4,27.6,20.2,18.1,21.2,35,31.8,21,17.4,21.1,22,19.8,12.3,18.4,14.1,37.1,37.2,29.9,34.9,35,33.9,36,37.5,32.4,31.4,29.7,28.9,27.5,19.9,18.8,16.2,23.5,19.5,15.5,19.5,22.4
vent_direction:10m,208,205,214,297,303,308,277,275,274,260,246,235,235,204,206,534,227,217,220,219,230,448,437,441,461,494,538,478,464,457,499,531,185,518,193,213,189,529,531,535,524,184,240,290,283,262,271,264,271,274,271,275,272,274,291,294,300,315,324,342,357,365,377,400
