pluie,1.9,0.6,0.1,0,0.1,0.2,0.3,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,1.8,2.2,0.3,0.9,4.7,0.1,0,0,0,0,0.4,4.1,0.3,0,0,0,0,0,0.2
pluie_convective,1.9,0.8,0.1,0,0.1,0.2,0.3,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,1.8,1.9,0.2,0.9,4.7,0.1,0,0,0,0,0,0.6,0.3,0,0,0,0,0,0
humidite:2m,82.9,86,94.1,95.3,97.5,98.2,83.8,69.8,65.2,81.7,94.4,91.4,93.9,93.1,71.2,62.8,61.3,79.8,90,94.6,94.7,94.7,77.3,65.4,64.2,78.8,92.5,94.5,95.1,92,77.1,66.2,65.9,81.3,93.6,94.7,95.6,93.7,78.1,65.1,62.7,79.4,90.5,93.5,94,97,97.1,92.1,76.3,94.1,97.1,97.2,97.8,96.7,85.1,83.4,95.6,86.2,93.5,95.5,96.1,96.5,89.4,80
nebulosite:totale,100,98.4,10,14.6,99.5,99.4,90.2,70.2,50.8,30.8,2.8,2.2,3.7,2.5,11.3,10.7,32.6,49.5,100,92.7,44.6,34.1,37.7,68.8,95.2,95.5,53.6,54.1,81.1,87.9,100,80.8,100,100,99.8,99.9,100,100,100,65.7,45.1,53.2,100,97.6,83.6,91.8,100,100,74.8,83.2,93.4,90.5,97.4,98.7,100,100,100,99.8,23.9,41,99.9,97.1,97.2,98.6
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1922.7,1785.3,1847.4,1910.6,1964.8,2048,2311,2373.9,2633.9,2787.4,2857.9,2811.8,2893.4,2951.7,2971,3007.4,3039.2,3301.3,3334.1,3392.6,3256.6,3454.2,3514.6,3496,3458.9,3585.6,3724.5,3696.3,3767,3762.9,3735,3752.5,3764.3,3802.2,3781.9,3729.4,3706.4,3714.1,3690.9,3708.8,3720.2,3649.9,3625.9,3445.9,3319,3071,2927.5,3044.3,3110.6,3191.8,3246.1,3104.2,3064.3,3071.5,2908.6,2964.3,2900,3196,3019.2,2966.9,2970.2,3124.2,3011.2,2734.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,21.7,20.1,12.4,10.9,11.9,12.2,20.1,17.3,17,17.1,12.5,12.5,11.1,9.7,13.9,14.7,13.9,10.1,10,12,11.7,10,16.5,19,19.7,15.2,13.3,13.1,12.6,15.8,20.7,20.7,19.4,15.3,14.2,13.4,14.8,13.4,17.8,16.6,13,8.9,11.2,11.6,8.3,9.1,11.5,14.3,8.2,17.1,8.8,9.4,8.6,7.5,12.1,13.2,9.8,6.3,6.3,8.8,9,10,10.1,17.2
vent_rafales:10m,26.4,35.7,36.1,17,28.2,28.9,24.7,20.2,24.6,29.1,29.9,26.9,20.3,24.9,19.6,17.3,17.4,18.5,10.5,22.6,25.7,23.8,22.8,22.7,23.8,28.5,32,33.5,31.4,36.5,31.7,24.9,23.1,29,37.2,34.3,35.2,32,24.9,19.1,14.4,14.4,15.5,17.7,8.4,14,27.8,27,10.4,25,11.3,13.9,11,15.3,15.3,16.3,18.6,12.3,6.4,8.8,9.1,20.5,19.6,18.2
vent_direction:10m,337,333,310,287,280,292,356,375,381,350,379,364,385,407,422,414,405,412,411,411,414,428,439,424,424,410,418,425,422,421,433,437,440,428,418,426,423,428,448,460,460,439,444,454,470,485,201,193,496,240,219,200,530,528,521,506,505,191,345,367,350,381,473,459
