nebulosite:totale,100,100,97.9,83.3,68.3,84.1,81.3,81.3,16.7,14.2,9.7,15.5,18.3,59.2,100,90.7,16.3,10,35,67.5,94.6,97,99.8,99.9,61.8,38.4,5.2,11.6,81.7,90.8,74,75.5,44.7,72.3,100,82.6,68.8,40.9,0,3.9,23.1,58.2,100,92.8,13.1,54.9,91.7,95.8,90.4,86.1,78.9,85.3,100,100,99,99.5,99.9,63.2,95.8,96.8,54.9,33.4,28.4,18.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3236.8,3213.6,3060.2,3108.2,2914.4,2821.4,2616.2,2623.2,2581.6,2552.3,2469.9,2791.8,2494.2,2432.5,2186.1,1968.2,1974.4,1975.8,1826.4,1802.4,1808.6,1900.8,1946.6,2129.8,2321.4,2532.3,2898.6,3075.8,3032.2,3208.8,3289.4,3286.1,3251.7,3202.1,3184.3,3156.6,3198.1,3213.9,3265,3269.4,3353.9,3389,3300.2,3254.2,3285,3299.4,3317.3,3307.5,3298.6,3208.5,3146.4,3053.4,3061.6,2981.8,2994.2,3000,2841.9,2795.8,2763.5,2771.2,2798.9,2876.6,2966.1,3160.5
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6.6,6.1,2.7,5.3,3.7,6.6,12.3,9,4.8,4,5.1,4.9,17.3,15.6,16,8.9,5.4,4.9,10.5,15,13.4,14.8,10.7,4.5,3.6,3.9,6,2.4,5,8.5,14,7,2.7,3,3.6,3.2,8.7,14.3,13.1,7.5,1.6,2,1.4,1.3,7.2,12.2,10.6,8.2,2.7,0.5,3.2,4.4,7.4,6.2,8.6,10.7,8.1,10.8,10.9,11.8,10.2,12.1,13,5.1
vent_rafales:10m,8.4,7.7,4.4,9.8,8.1,11.6,20.6,17.7,6.5,4.5,6.5,9.4,26.7,29.7,30.5,19.6,5.2,4.8,24.2,29.5,28.8,28.2,21.6,4.1,3.3,3.7,5.4,3,3.3,5.8,8.7,10.1,3,2.9,4,5.6,9.5,14.5,12.3,10.9,1.9,2.2,1.1,1.9,8.3,13.6,11.5,13,2.8,0.6,3,5.1,11.2,5.6,13.4,18,11.9,17.4,17.8,17.3,14.5,20.8,23.6,7.3
vent_direction:10m,414,423,496,513,516,530,213,220,210,519,495,196,217,251,233,223,535,182,246,266,251,254,249,481,443,448,439,417,276,276,269,265,267,211,527,195,239,244,251,267,311,293,393,259,259,256,261,271,304,258,413,402,416,394,405,426,421,420,421,424,425,417,419,423
