nebulosite:totale,19.7,26.7,13.5,34.6,0,6.4,14.6,15.7,0.7,0.7,2.2,3.4,1.3,4.7,4.6,34.7,50.2,27.8,2.7,1.4,6.9,4.3,0.8,2.1,0,0,1.8,2.6,3.5,1.9,0,0,0.5,0.2,0,0,0,0,0,0,0,0.2,4.3,8.2,8.4,6.7,0,0.1,2.2,4.2,0.9,0.5,0,2.2,19.7,31.5,33.3,16.7,3.3,1.7,0,1.3,34.2,40.6
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3609.3,3373.3,3203,3171.8,3097,3110.6,2985,2661.6,2256,1960,1773.9,1621.9,1620.2,1944.2,2180.5,2117.3,1975.8,2134.7,2066.7,1872.5,1847.5,1850.4,1695.4,1677.3,1624,1678.7,1805.8,1977.4,1989.9,2044.6,2267,2522.6,2577.4,2609.9,2512.6,2519.5,2502.4,2609.8,2724,2730.2,2917.3,2868.8,2731.8,2666.9,2495.4,2480.8,2493.9,2121.9,2016.8,1829.1,1773,1769.9,1776.5,2181.8,2450.1,2260.5,2188.3,2233.3,2270.7,2262.2,2326.7,2362.2,2473,2566.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,16,16.3,16.1,15.8,32.3,35,39.6,39.2,39.9,36.1,35.8,29,39.2,41.1,39.4,31.3,26.7,28.9,18.7,22.4,26.9,42.4,43.5,42.3,36.8,28.9,16.2,9.9,10.7,11.8,11.4,17.1,14.4,13.5,14.7,17.9,35.1,38.4,36.5,32.4,28.8,18.9,12.1,11.9,15.1,17.6,15.7,16,16.2,15.8,11.4,9.5,20.2,17.2,10.6,11.6,8.4,9.5,10.1,8.7,10.9,23.5,29.5,21.4
vent_rafales:10m,25.6,25.7,24.9,28.8,45.7,45.4,51.6,57.7,59.9,59.1,60.2,61,57.3,50.8,47.4,48.4,44.4,46.4,31.5,42.9,42.6,60.4,63.5,72,62.3,54,40.4,20,18.9,18.7,19.7,31.6,25.6,27.8,33.3,45.1,52.6,51.5,47.9,47.7,51.6,45.4,17.3,24.2,26,27.4,28.9,31.5,40.8,42.5,19.2,18.1,33.5,27.8,21.8,24.5,13.1,13.3,14.1,13,17.6,28.2,34.6,37.6
vent_direction:10m,333,330,332,316,327,336,335,333,329,334,337,338,340,340,334,329,324,333,326,331,335,331,341,325,326,328,315,308,344,398,371,336,300,303,312,322,339,343,342,331,333,348,361,364,380,408,393,360,330,363,359,349,375,409,411,342,285,254,276,282,331,346,341,338
