nebulosite:totale,100,100,99.3,99.7,100,100,100,100,100,100,100,100,100,100,100,100,99.7,70.5,5.6,20.3,68.2,84.1,100,71.7,34,24.1,100,54.5,7.7,10.7,67.3,64.3,83.8,66,100,100,99.1,77.8,100,96.6,100,99.9,12.1,21.5,88,94,100,100,96.4,97.2,97.9,53.4,82.8,78.4,64.2,82.1,45.4,65.6,100,97.6,97.6,98.8,99.5,92.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2460,2394.2,2345.9,2141.4,1950.7,1862.9,1675.2,1760,1746.9,1783.4,1989.9,2165,2269.8,2232.2,2566.9,2364,2469.1,2740.3,3128.3,3282.1,3204.5,3137,3172.5,3124.3,3085,3324.8,3394.1,3454.7,3657.6,3667.4,3757.4,3467.8,3695,3729.8,3787.7,3689.6,3628.8,3609,3505.6,3657.6,3536.3,3554.4,3660.6,3664.8,3614.1,3495.8,3429.6,3391.7,3303.4,3199.8,3240,3255,3252.3,3254.7,3296.2,3324.2,3463.7,3515.5,3471.8,3361.8,3104.3,3291.2,3045.8,2869.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,0.5,3.5,2.7,4.3,4.1,6.5,8.5,10.4,13.9,8.2,8,4.2,3.7,6.5,8.5,9.8,12.5,11.4,5.3,2.8,4.3,5.4,5.2,8.6,11.9,7.2,1.6,4.8,6.1,2.7,5.1,8.3,6.9,4.7,4.6,7.3,7.3,5.7,7,6.5,5.6,4.7,10.8,10.5,10.1,8.4,10,10.2,9.1,3.1,8.9,10.4,9.4,7.5,9.3,11.9,9.8,7.2,10.2,8.6,8.6,9.4,9.9,10.4
vent_rafales:10m,2.3,4.7,2.6,5.2,5.9,9.1,14.2,17.7,20.7,23.3,16.3,7.8,6.7,16.2,22.5,20.9,26.1,30.7,8.3,4.3,5.9,7.3,4.1,6.9,9,13,2.9,4.3,5.1,3.4,4,5.9,6.5,4.5,4,6.6,6.7,8.9,10.8,11.9,10.8,5.4,17.3,14.8,14.2,15.5,14.8,15.9,15.5,5.2,11.3,15.3,13.1,12.4,14.6,19.5,16.4,10.1,15.4,8.8,9.5,11.9,13.5,21.8
vent_direction:10m,494,436,513,268,307,311,342,369,366,374,383,418,400,382,364,360,374,363,362,377,399,389,389,352,352,357,478,502,509,508,339,324,306,325,185,535,190,534,196,259,227,225,532,529,525,528,197,200,219,232,532,527,531,524,185,187,536,192,520,505,182,491,479,481
