nebulosite:totale,88.8,94.4,100,100,100,83.9,10.3,6.3,6.8,6.8,2.3,16.4,17.5,8.8,0,0.1,7.8,10.3,28.8,51,0,0,0,0,37.4,50.1,0.1,2.2,9.6,4.8,15.9,42.2,51,32.8,11.2,30,19.3,22.8,46.6,62.1,99.9,99.9,88.5,71.5,77.3,88.7,100,100,100,100,65.5,36.1,24.6,51.5,100,78,57.6,71.7,99.9,100,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2843.7,2835,2606.9,2633.1,2429.8,2265.1,2207.8,2040.2,2159,2431.8,2399.5,2319.4,2335.2,2424.6,2515.8,2327.4,2749.3,3088.3,3001.6,3043.2,2978.6,2963.5,2955.7,2815,2815.7,3203,3104.3,3231.4,3221.4,3299.7,3480.2,3583.5,3911.5,3910.9,3902.4,3804,3672.8,3720.6,3750.1,3726.7,3722.7,3710.9,3717.6,3790.1,3747.2,3708.6,3663.7,3655.7,3471.2,3360.5,3283.5,3308.2,3292.3,3311.5,3349.8,3423.5,3481,3550.1,3557.8,3656.2,3293.3,3323.5,3137,2883.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,17.1,6.7,4.9,4.2,10.6,13.3,24.1,28.7,26.4,18.2,7.9,7.2,9,5.3,2.3,8.4,13.8,9,4.3,5.5,6,6.1,4.1,9.7,10.3,3.2,1.5,2,5.1,2.1,6.9,10.6,14.5,9.4,4.8,6.6,5.2,2.8,7.9,11.7,13.8,5,0.3,2.1,2.3,2.6,10.3,12.1,15.1,9.1,6.3,3.3,3.9,6,15.1,21.8,23,18.3,15.8,20.9,27.6,21.6,24.2,24.6
vent_rafales:10m,16.4,13.7,6.6,5.5,27.5,26,32.6,35,32.2,34.5,10.5,7.1,9.9,7.2,4.9,8.3,9.9,16,4,5.3,5.6,7.6,5.1,9,13.3,4,1.4,2.2,4.8,2.6,7.9,9.1,11.2,18.9,4.8,6.2,4.9,3.5,7.2,9.8,9,5.8,0.7,1.8,2.3,4,13.4,12.3,15.5,18.8,7.3,3.4,4.1,10.6,21.4,24.2,29.7,45,56.5,54.5,55.5,52.6,52.7,49.5
vent_direction:10m,466,483,474,353,307,285,295,291,293,291,293,323,317,320,483,318,302,281,303,316,318,314,286,311,314,416,286,323,335,391,523,232,262,266,297,312,312,365,488,490,527,501,305,342,395,470,487,501,493,474,441,460,459,466,480,478,479,482,478,491,476,475,483,485
