pluie,5.7,3.4,0.1,0,0,0,0.1,0.2,0.8,0.4,0.1,0,1.1,1.9,0.6,1.8,0.8,0.1,0,0,0.5,1.4,0.2,0.9,3.6,2.6,0,0,0,0,0.4,1.4,0.2,0.3,0.1,0,0,0,0.1,1.3,0.9,0.2,0,0,0,0,0,0.2,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.1,0.1,0.1,0,0,0,0.1,0.2,0.8,0.4,0.1,0,0.2,0.3,0.5,1.8,0.8,0.1,0,0,0,0,0.1,0.9,1.9,0,0,0,0,0,0,0,0.1,0.3,0.1,0,0,0,0.1,1.3,0.9,0.2,0,0,0,0,0,0.2,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,96.8,94.2,91.9,94.4,95.5,95.3,75.8,68.8,87.4,87.8,93.3,95.1,98,95.3,79.9,71.3,78.1,83.1,92.5,92,97.4,98.5,94.1,84.4,95.2,97.2,97.1,95.9,96.1,95.3,95.7,91.4,73.9,87.6,92.9,95.8,97.2,95.3,77.5,76.9,74.4,85,91.7,96.4,96.5,94.9,77.7,68.1,72.8,86.1,92.9,93.2,95,93.6,78.1,65.3,65.4,82.9,88.7,90.8,91.8,85.9,73.2,65.9
nebulosite:totale,100,100,100,100,100,83.6,71,75,100,85.5,37,38,100,100,99.9,75.4,90.2,89.9,100,100,100,100,100,100,100,100,100,96.8,97,91.5,100,100,100,100,87.5,52.1,32.1,48.9,40.3,61.1,99.3,99.7,55.8,57.4,74.7,69.7,36.9,35.8,80.7,62.2,64.2,57.1,100,93.8,51.1,27.5,0.3,3.2,5.2,6.7,9.9,36.3,80,72.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1794.1,1831.5,1715,1696,1556.8,1506.2,1362.4,1554.1,1723.2,1794.4,1736,1672.5,1487.7,1451.2,1586.1,1738.2,1733.1,2047.2,2097.6,2133,2167.2,2329.8,2408.8,2480,2406.7,2481.3,2410.1,2419.7,2336.8,2215.8,2239.4,2111.5,2055.2,2144.5,2054.7,2055.5,1915.5,1806.6,1749.3,1897.8,2108.5,2266.2,2289.6,2346.6,2208.3,2178.4,2225.4,3276.5,3312.8,3326.4,3481.8,3441.9,3371,3356.3,3298.7,3331.4,3378.9,3399.7,3446.2,3474.1,3449.4,3694.4,3491,3812.5
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,22.4,19.9,17.8,19.5,18.1,16.8,21.5,18.8,17.5,10.6,9.7,8.9,8.2,9.4,10.8,9.5,15.7,8.7,8.5,6.7,6.6,7.3,15.2,18.8,16.6,3.9,7.1,6.7,4.6,5.6,5.9,10.4,14.2,10.2,10.1,10.8,8.4,8.8,9.9,9.2,7,8.2,7.6,8.8,9.8,10.4,16,19.3,19.1,11.2,6.7,6.2,5.8,6.6,10.6,14.5,16,11,8.6,8.1,9.3,6.9,11.5,13.6
vent_rafales:10m,39.4,42.5,38.2,41.9,41.8,37.5,26.9,23.1,28.2,20.3,13.9,9.5,18.4,19.5,13,11.6,18.4,14.9,8.7,11.6,12.4,24.5,28.6,26,30.3,3.8,14.2,6.9,4.8,12.7,16.3,18.2,19.9,21,16.6,27.8,18.5,17.3,11.7,9.2,9.1,10.9,7.4,14.9,29.2,28.2,21.7,22.8,23.8,22.3,6.6,6.2,5.8,13.7,14.5,16.7,18.1,23.5,8.3,8.7,9.8,13.3,15.9,16.3
vent_direction:10m,258,263,256,249,237,219,231,231,214,211,184,516,536,181,228,187,193,182,539,520,522,519,212,225,262,219,198,241,228,203,198,196,225,222,231,250,246,252,276,295,321,351,346,350,378,391,403,391,404,399,386,374,376,391,412,406,410,407,408,406,419,430,449,449
