nebulosite:totale,1.9,4.4,6.9,9.4,43.9,66.2,46.3,27.9,47.3,50.9,11.8,13.2,100,61.7,18.3,9.5,0,0,6.5,5.8,0,0,0,0.5,1.4,2.5,3.7,1.8,0,0,0,0,0,0,0,0,5.9,2.9,0,0,1.7,0.9,5.4,7,2.6,32.6,41,70.5,100,87.2,74.9,87.4,100,100,100,100,100,99.2,100,100,100,100,100,99.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1381.1,1320.5,1337,1562.1,1735.5,1647.2,1491.8,1566.9,1297.6,1261.9,1195.5,1371.2,1429.6,1263.2,1177.3,1855.5,1951.4,2087.7,2166.4,2245.3,2072.2,2166.7,2573.1,2052.2,2018.1,1438.2,1333.6,1601.4,2365.4,2534.9,2566.6,2461.4,2319.4,2225.8,2090.6,1396.8,1409.6,1614.4,1400,1177,985.9,944,964.5,1280.6,1482.4,1475,1414.1,1402.9,1340,1229.8,1295.8,1238.6,1451,1424.6,1330.2,1064.6,1025.8,1102.4,1078.2,1246.7,1263,1339.7,1380.2,1360.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,33.1,25.3,35.6,37.3,37.1,26.8,21.1,19.4,18.6,19.7,30.8,35.9,42.9,45.2,43.1,41.5,41,32.8,38.1,24.4,9.1,6.3,18.1,20.3,19.7,37.1,44.4,45,46.2,46.3,47.5,46.9,46.3,45.4,47.2,43.5,44.2,45.9,38.3,35,31.4,34.3,39.4,35.4,31.9,27.2,29,28.8,31.1,30.9,26.6,22.3,17.2,23.3,21,21.1,17.9,22.6,19.2,10.6,6.2,15.9,17.7,15.9
vent_rafales:10m,49.1,41.8,47.2,46.5,47,39.4,35.4,30.6,30.4,31.1,43.6,44.8,55.6,66.8,69,65.5,64,58.1,48.3,31.3,19.3,7.4,40,35.8,36.8,51.6,59.1,56.4,59,65.4,70.7,68.5,67.1,65.7,57,49.1,53.8,56.8,56.8,54.2,52,51.5,42.2,40,34.6,34.3,46.1,41.9,43.7,43.7,28.1,22.5,17.9,28.4,35.4,35,33.5,35,23.8,16.3,10.8,21.3,25.2,28.6
vent_direction:10m,316,319,339,348,355,323,329,316,322,338,344,344,360,342,345,348,360,344,356,351,272,355,339,341,338,342,345,356,360,349,345,349,352,354,357,360,372,371,355,351,354,347,362,369,375,381,362,367,369,370,360,383,382,360,330,330,319,317,347,335,295,287,301,315
