nebulosite:totale,88.2,94.1,100,100,100,100,100,100,100,100,33.7,27.3,55.5,77.8,99.7,98.8,92.2,60.2,9.3,7.9,26.5,53.7,96.4,98.2,100,100,100,98.9,40.4,66.2,77.5,83.8,95.4,88.5,64.8,38,8.8,8.4,44.7,72.4,100,100,98.5,94.7,68.8,47.9,100,98.3,100,100,99.7,90.5,71.2,44.1,7.2,5.7,11.7,22.6,16,14.5,48,71.4,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2622.6,2598.7,2545.9,2470.9,2370.7,2033.9,1870.2,1528,1632.2,1814.6,1810.7,1834.4,1791.2,1756.2,1767.8,1779.8,1693,1932.3,1874.6,1839.5,1797.8,1832.5,1986.2,2193.4,2284.6,2169.1,2183.4,2091,2016.3,1951.8,1924.6,1732.5,1963,2068.8,2051.8,2025.3,2008.2,2000.5,1990.2,2123.5,2389.9,2423.2,2423,2306.7,2769.3,3042.6,3081.1,3095.7,3173.4,3136.6,3128.2,2956.6,2984.8,2885,2881.9,3071.4,3189.1,3257.3,3243.8,3276.2,3380.5,3350.6,3445.8,3594.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,23.1,20.7,24.7,23.5,26,23.5,26,24.7,20.2,9.4,6.2,10.9,10.1,11.6,13.3,13,13.7,11.7,6.6,7.3,7.5,9.7,14.4,13.5,10,6.9,9.2,12.2,10.2,9.9,15,17.5,16.6,9.2,7.7,6.6,4.9,3.5,7.4,15.9,13.6,16.4,10,7.7,8.8,9.2,10.3,11.1,17.7,12.9,10.7,7.8,7.3,7.5,8.5,9.2,10.7,12.8,10.8,7.7,6.6,6.9,11.2,12
vent_rafales:10m,27.2,38.5,47.5,45.8,47.6,46.2,42,34.6,30,17.1,6.3,25.7,22.3,22.8,17.3,15.2,17.7,14.9,7.3,9.4,7.7,18.1,21.7,26.4,13.4,9.2,19.9,31,23.5,22.4,19.2,22.9,21.3,17,9.4,7.3,4.8,4.4,9.5,17.9,30.7,36.1,21.1,18.1,12.6,15.9,13,12.3,16.3,19.1,19.6,12,10.8,11.9,10.1,10.2,12,19.9,20.6,13,8.4,11.9,15.2,12.7
vent_direction:10m,259,249,255,257,257,245,237,246,257,251,181,184,518,522,527,525,523,507,517,529,513,521,536,507,529,532,185,184,184,188,537,537,534,184,206,266,272,289,352,380,371,358,367,395,367,363,373,358,354,349,348,352,361,374,376,386,400,385,371,385,421,418,433,447
