nebulosite:totale,100,99.9,100,100,89.3,94.7,100,97.4,100,100,100,100,100,100,100,100,100,100,100,100,100,100,99.9,99.9,84.9,92.4,99.2,77.4,59.8,34.8,0.2,0.1,11.7,46.7,100,66.9,37.1,54.8,13.3,46.7,75.9,42.3,11.1,21.8,49.1,74.5,33.2,46.6,17,13.1,61.4,74.8,8.2,7.8,16.6,15.4,12.9,11.5,49.6,62.9,28,61.7,100,99.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2598.6,2654.1,2681.9,2884.8,2973,3023.5,3013.9,2892.6,2775.8,2463.5,2016.8,2213,2171.8,2286.4,2195,2068.3,1879.5,1809.3,1828.5,1859,1875,2002.9,2030.1,2169.3,2142.9,2149.3,2079,2104.6,2361.4,2536.5,2653.1,2851.2,2845.4,2944.5,3009.3,3004.8,3005.1,3213.9,3185.9,3302.4,3304,3287.4,3371.2,3451.8,3501.8,3682.4,3648,3720.5,3620.8,3577.6,3621.9,3647.2,3599.8,3455.4,3417.3,3287.2,3179.7,3158.1,3143.7,3230.2,3246.1,3250.9,3045.8,3013.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,5.8,4.9,6.2,4.9,10.2,6.5,4.9,5.7,4.1,5.3,10.2,5.4,3.8,0.7,3.7,3.4,4.6,2.9,2.1,9.4,9.6,6.4,5.9,4.8,5.3,6.2,14.5,20,19.4,12.8,8.5,7.3,6.3,7.7,8.8,12.3,12.3,7.1,5.3,5.4,5.6,5.6,9.4,12.8,13.2,6.6,4.4,5.4,4.4,4,3.1,2.6,6.9,5,1.8,1.4,2.2,3,5,9.3,13.7,9,3.2,1.9
vent_rafales:10m,17.7,9.4,11.2,9.9,16.6,6.2,5.1,6.9,6.9,8.4,18.5,12.7,8.5,0.6,5.5,3.3,5.1,3.2,3.5,14.3,16,14,11.6,7.3,4.9,19.4,28.2,31.4,32.4,35,14.5,9.8,6.5,13.5,15.9,18.1,19.3,7.6,5.3,5.5,5.4,9,14.2,17.7,19.6,6.1,4.6,5.1,4.1,5.2,1.5,5.8,7.3,4.9,2.3,1.6,2.3,4.1,7.6,11.9,14.6,17,3.3,2.1
vent_direction:10m,534,187,536,529,230,229,207,215,531,254,195,191,185,228,539,237,206,211,236,395,401,384,379,387,387,365,370,387,386,380,366,370,381,375,377,390,383,355,374,380,384,373,374,381,385,347,381,381,380,382,366,220,198,198,193,457,375,394,224,212,210,196,199,534
