nebulosite:totale,100,100,100,100,100,100,100,100,68.9,80.3,100,88.8,100,99.2,97.1,98.6,100,100,100,99.3,98.5,91.6,53.3,33.8,1,2.6,46.9,72.1,63.2,55.3,5.6,7.7,28.1,28.8,10.5,12.5,22.7,45.1,36.3,26.4,52.5,76.3,98.8,99.3,64.1,35.5,41.8,70.6,70.8,45.4,12.7,27.9,86.9,72.2,39.1,20.5,12.7,34.5,52.3,68.6,60.6,39.2,4.6,23.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3065.4,2885.3,2819.8,2524.5,2089.1,2348.6,2270.6,2325.8,2241,2050.9,1929.9,1772.2,1811.5,1926.9,1965.6,1933.1,2162.9,2185.6,2183.7,2377,2477.3,2333.6,2535.2,2591.5,2643.2,3054.7,3093.6,3178.7,3212.8,3264.2,3303.5,3399.7,3630.7,3574.7,3575.8,3556,3609.8,3756.5,3753.9,3823.7,3871,3640,3295.7,3428,3473.8,3458.6,3399.8,3356.2,3408.2,3464.8,3320.6,3373,3419.4,3336.2,3432.6,3397.4,3355.4,3255.2,3181.1,3120.8,3135.2,3195.7,3229,3223.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,20.6,17.6,10.4,12.6,13.5,8.1,4.7,5.4,2.7,2.1,4.8,3.3,14.6,18.5,22.6,21.8,14.9,13.5,16.4,21.4,26.4,24.1,27.7,24.5,15.6,12.2,14.6,14.9,20,20.4,20.1,12.3,7.6,7.3,6.4,8.3,12.9,12,14.9,8.8,3.8,1.5,1,1.6,5.6,17.6,17.2,19.2,16.2,11.5,9.2,8.8,23,28.4,25.9,20.1,14.2,11.5,8.7,10.2,20.4,24.7,24.5,14.6
vent_rafales:10m,45.2,40.4,25.7,29.6,27.8,15.7,8.7,6.5,3.2,2.6,6,5.4,22.8,24.9,32.1,42.6,41.5,38.6,41.1,39.3,38.6,36.5,40.2,49.7,40.8,30.7,31.6,28.5,25.7,23.1,22.4,27.4,10.2,8.5,6.6,13.7,14.4,12.3,15.6,11.6,4.7,2.3,1.5,1.5,9,21.4,21.6,39,38.2,25.6,18.9,21.7,33.3,36.8,37.2,43,33.2,26.9,14.5,24.5,28.5,31.2,34.5,35.5
vent_direction:10m,203,202,206,219,183,220,516,340,353,442,415,327,370,382,372,364,388,398,385,369,375,381,366,364,381,385,381,368,372,362,361,367,393,377,378,355,352,359,358,348,395,408,517,367,216,199,193,183,183,185,536,193,201,201,204,199,191,186,187,188,202,204,193,189
