nebulosite:totale,92.1,82.2,23.5,15.9,2.4,4.3,5.1,9.8,5.5,4.5,7.8,8.2,29,21.9,44.3,41.1,6.8,5.7,4.4,51.9,6.6,38.9,99.9,93.6,99.9,99.9,100,100,100,88.1,95.2,83.6,9.4,8.9,10,55,84.2,90.5,86.1,87.2,49.1,59.9,59.9,31.8,9.3,32.8,61.6,73.6,82.1,59.5,38.9,59.2,70.7,67.4,79.1,87.3,65.6,70.6,94,93.7,90.9,94.9,99.8,96.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1921.8,1694.1,1312,1209,890.9,1075,1241,1096,963.4,981,998.1,937.3,868,1097,1148,1139,1150.6,1108,1013,927.7,872.8,1030.1,1125.8,1163,1080.3,1249,1291.5,1264.3,965.4,1089.3,1223,1109.3,956.6,987.2,1039.5,949.9,934.2,1041.8,1156,1149,1101.6,922.2,241.8,856.2,854.4,1053.8,1215,1214.1,1147,1111.7,34.1,1031,1081.3,1156,1336.6,1344.5,1381.4,1309.6,1275.2,1252,1242.2,1266.4,1455,1491
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,16.1,11.5,13.3,13.5,21.5,21.1,20.7,18.5,13,11,11.8,10.5,25.8,24.3,27.8,23.3,18.7,14.5,13.3,11.6,19.2,19.6,18.3,10.5,9.9,4.3,5.6,7.5,19.2,22.3,23.8,22.5,15.8,10.2,6.5,7.4,15.2,14.3,14.6,9.6,11.9,8.3,5.9,5.4,7.4,8.7,6.6,9.9,11.8,8.4,7.2,6.4,7.8,7.7,6.7,7.1,3.9,1.1,5.1,6.3,12.3,18,18.3,14.3
vent_rafales:10m,35.8,26.1,35.3,37.9,29.6,26.6,24.9,31.7,31.4,13.8,17,25.2,35.7,31.7,30.4,38.1,41.8,37.9,34,30.6,29.2,27,23.6,19.9,16,6.3,6.9,15.3,29.5,28.5,29.6,35.8,35.4,12.3,6.6,17,19.5,17,18.5,16.6,19.6,8.1,6.1,5.5,9.2,7.3,8.1,15.7,18.2,8.3,7,6.2,10.8,9.8,9.4,6.9,4,1.5,5.1,6.9,18,22.5,31.4,26
vent_direction:10m,309,388,408,389,382,381,381,403,384,370,358,356,385,383,386,377,374,381,373,376,390,372,367,373,346,266,531,270,346,362,351,358,360,360,334,287,329,315,326,328,382,406,421,410,425,391,342,389,393,389,387,400,418,414,422,479,244,246,485,515,536,193,527,518
