nebulosite:totale,100,100,100,99.9,100,100,100,100,86.6,51.4,0,2.5,64.6,70.8,76.8,88.3,60,51.6,49.3,74.3,31.4,36.4,100,100,56.6,52.6,90.7,84.2,40.2,66.9,66.5,48.8,94.2,95.8,100,100,100,100,100,100,93.3,59.6,21.8,44.5,85.6,92.7,46.5,27.6,70,85,100,99.9,98.4,99.2,100,65.8,74.1,43.9,8.3,5.1,19.1,59.6,73.1,73.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2313.4,2353,2275.4,2314.7,2124.2,2110.4,2098.7,2243.7,2317.9,2468.3,2399.7,2399.2,2381.3,2424.2,2580.6,2614.6,2625.8,2650.9,2702.2,2769.3,2640.5,2706.4,2631,2772,2754.1,2674.1,2756.3,2791.7,2908.5,2805.4,2769.4,3030.6,3081.6,3140.3,3095,2961,3017.1,2954.4,2917.8,2942.4,2945.4,2946.9,2997.4,2994.1,2955,2978.1,3080.2,3176.6,3195.7,3153.1,3166.9,3108.2,2976.5,2877.8,2920,3076,3110.2,3081.6,3101.1,3113.4,3181.4,3208.8,3225,3172.5
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,9.9,7.7,4.8,2.6,6.3,10.1,11.9,12,16.6,19.8,13.4,10.4,10,13.2,13,14.4,16.3,8.8,11.1,9.3,7,5.5,3.8,0.9,8.4,13,9.5,7,4.6,5.4,7.7,9.2,10.2,8.8,13.3,10.2,9.6,9.9,13.7,16.4,17.6,15.3,13,12.9,12.3,15.4,20.1,20.2,17.4,18.4,15.3,12.3,9.5,8.1,8.5,10.6,15.2,10.1,12.8,13.3,14.6,17.1,22.4,26.7
vent_rafales:10m,16.7,13,8.7,4.8,13.8,16.6,18.5,17,19.9,33.1,30.7,20.4,21.1,24.5,16,17.3,18.1,15.2,15.5,11.5,7,6.9,2.6,1.1,8.3,21.6,11.2,7.2,4.8,7.3,7.2,8.7,9.8,12.8,28.9,17.4,12.1,17.2,17.3,17.7,19.1,27.7,34.6,31.4,30,34.6,26.3,22.7,19.8,35.4,39.4,27.5,12.1,11.3,9.9,12.7,18.9,18,23.7,29.3,34.7,36,29.3,31.2
vent_direction:10m,488,527,192,404,422,386,397,394,376,352,352,360,347,345,372,399,392,374,369,398,394,424,342,444,317,323,372,396,394,402,402,413,412,404,412,435,423,431,436,433,428,424,437,437,439,444,449,446,442,422,434,432,482,475,485,456,484,482,485,472,456,458,468,471
