nebulosite:totale,100,100,84.3,73,30.2,42.9,28.4,61,100,100,100,100,100,100,98.2,97.6,65.3,36.2,72.6,53.4,0,17.6,100,100,100,65.8,0,0,0,0,3.4,28.6,37.1,24.1,76.8,82.9,100,100,100,91,37.8,68.9,58.6,79.3,79.1,89.5,100,53.3,7.5,22.4,40.8,70.4,100,98.8,100,100,86.7,50.7,61.2,57.8,97,94.3,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2048.8,2010.2,2008.6,1853.6,1760.6,1772.2,1842.2,1748.6,1863.8,2114.6,2073.3,2077.4,2089.9,2093.4,2325.3,2476.2,2558.2,2703.5,2593.6,3119.8,3276.3,3470.6,3497.8,3517.4,3603.2,3745,3851,3893.3,3889,3985,3984.5,3954.1,3995.4,3952.8,3988.3,3880.5,3812.5,3811,3864.8,3883.2,3825.9,3901.4,3858.1,3779.4,3732.3,3517.3,3433.4,3414.6,3411.4,3382.9,3487.2,3498.4,3444.8,3476.3,3446.9,3271,3313.4,3467.4,3389,3089.8,2773.8,2506.2,2538.1,2515.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,9.6,12.9,14.6,9.3,13.4,18.8,26.1,14.8,19.8,12.7,20.9,20.8,16.9,15.9,19.5,21.9,17.1,13.7,9.5,8.4,8.3,5.9,9.9,12.6,9.5,2.7,7,6.9,7,6,9.3,10.4,15.1,7.8,6.2,6.5,6.2,6.1,11.7,17.3,20,14.3,7.6,6.5,6.1,7.3,11.9,16.6,15.9,14.4,8.2,8.9,9.5,9.1,10.9,22.6,32.5,22.9,15.2,12.7,13.1,7.2,8,7.8
vent_rafales:10m,23.2,31.7,30.3,28.6,35.1,43.6,40.9,37.5,45.1,23.3,46.5,45.2,41.2,38.2,31.9,27.7,22.1,27.1,19.5,7.1,7,6.5,11.6,12.3,7.6,2.9,6.1,6.1,6.6,8,10.4,8.4,11.2,15.7,6.2,6.6,6.4,9.3,14.4,18.8,22.7,27.7,11.2,7.2,6.6,12.2,14.8,17.7,16.2,24.6,10.2,14.2,16.4,17.4,16.7,29.2,48.1,45.4,32.7,26.1,29.6,10.8,7.4,13.9
vent_direction:10m,264,259,258,247,269,281,295,298,260,219,269,276,279,270,285,316,300,294,238,229,230,230,319,342,356,344,192,534,522,502,438,411,399,423,507,504,496,474,437,437,430,440,463,475,474,455,440,443,437,440,471,467,462,461,431,449,458,466,476,479,487,283,340,334
