nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,87.8,81,8.6,14.6,2.1,2.8,0,0.1,1.8,34.3,100,97.1,100,97.2,32.8,44.9,34.6,22.5,12.2,52.2,100,100,100,100,100,100,89.7,64.4,9.5,54.5,43.5,71.8,100,100,100,100,100,100,40.4,44.5,9.5,22.2,100,98.6,100,90.3,64,71.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2359.4,2308.3,2348,2131.5,2019,2023.5,2094.9,2222.9,2283.4,2392,2368.2,2321.1,2217.1,2122.9,2187.7,2268.8,2394.2,2395.5,2332.5,2417.9,2672,2795.2,2932,3023.7,3056.3,3081.9,3164.5,3213.1,3222.1,3132.8,3111.7,3239.4,3313.3,3372.6,3349.1,3447,3329.1,3284.6,3356.6,3356.5,3354.2,3314.1,3288.6,3193.8,3225.4,3082.1,3173.3,3327.4,3321.9,3208.2,3120.2,2922.9,2892.2,3032.6,3126.9,3259.7,3314.7,3351.8,3425.3,3440.8,3473.8,3531.5,3525,3730.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,9.7,2.3,0.9,2.6,0.9,3.7,4.8,4.1,5.7,4.1,1.3,4.2,4.4,4.8,3,4.5,7.3,1.9,4,4.9,3.8,3.3,14.9,14.1,13.3,4.6,5,4.2,3.7,3.6,11.3,12.6,12.3,6.5,4.8,4.9,3.6,3.9,6.2,4.2,2.3,2.4,5.6,3.9,5.1,4.6,4.7,1.8,5.6,6.8,1,6.3,4.2,4.4,8.3,8.9,8,7.4,6.4,5.1,4.8,7,12.1,7.8
vent_rafales:10m,29,2.9,0.8,2.3,0.9,5.8,8.8,10.9,6.6,3.9,1.5,4.2,5.2,7.2,2.7,7.6,12.7,1.9,4,5,3.8,5.8,23.1,19.5,16.2,6.5,5,4,3.7,5.5,18.7,16.7,14.4,15.3,4.8,4.8,3.5,6,8.7,3.7,3.3,2.5,5.4,3.6,4.5,6.5,6.2,3.3,4.7,8.4,1.2,8.1,4.1,7,11.7,6.5,7.4,24.5,6.1,5.2,4.4,16.6,17.8,12.1
vent_direction:10m,284,350,420,220,194,325,305,496,222,216,272,361,330,298,223,502,462,498,428,403,388,438,442,427,429,418,391,408,447,454,440,438,429,428,404,431,438,456,451,448,439,375,410,448,468,477,470,433,307,282,250,525,503,477,443,433,439,438,428,439,452,450,448,453
