nebulosite:totale,20.8,12.6,27.1,26.3,72.2,82.8,75.7,85.2,84.4,86.3,100,100,100,100,100,100,100,100,99.9,97.7,99.1,99.6,100,100,100,100,100,100,100,98.8,92.2,51.7,16.7,57.1,42.8,53.9,55.8,37.7,3.7,1.9,0.3,0.1,0,10.6,32.6,22.8,1.8,2,2.3,8.7,4.6,2.8,0,0,0,0,0,0,0,0.3,39,56,94,97
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1837.4,1901.9,2064.8,2018.6,2070.6,2012.3,2063.4,2092.5,2057.3,2126.9,2307,2518.4,2740.8,2778.2,2827.7,2725,2824.3,2847.2,2866.9,2799,3051.8,3176.5,2907.5,2942.6,2592.5,2485.4,2303.2,2318.1,2288.6,2273.4,2239.4,2142.1,2034.1,2012.2,1994.7,2186.4,2135.8,2358.9,2500.5,2542.6,2758.2,2920.8,2834.7,2548.3,2450.2,2606.2,3244.6,3325.1,3166.4,2988.8,2994.1,2658.1,2780,2693.1,3051.2,3128.5,3148.3,3219,3077.6,3189.3,3231.7,3257.3,3381.1,3390.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6.7,6.7,8.7,7.3,3.6,2.4,5.5,5.1,3.6,4.8,2.8,5.3,4.3,2.7,2.1,3.8,4.4,3.1,7.6,12.9,12,12.2,8.5,5.1,2.9,3.8,1,0.7,3.8,2.1,6,7.7,7.7,6.1,19.1,20.5,22.6,16.2,12.1,15,10.9,10.9,23.8,24.6,21.5,17.4,11.6,10.2,10.2,13.4,23.4,23.3,25.6,15.1,8.2,6.2,6.3,4.3,4.3,12.4,13.5,11.3,5.9,2.8
vent_rafales:10m,6.1,10.2,13.1,6.7,3.8,2.6,5.1,4.9,3.6,6.3,3.8,8.4,9.6,2.7,2.2,3.6,4.3,3,12.7,19,24.3,27.8,27.4,6.3,3,15.2,3.1,1.5,5.1,2.3,5.5,6.9,7.4,9.7,30.3,32.6,35.8,34.7,35,40.7,23.8,36.4,41.1,38.2,38,39.7,25,15.6,16.7,27.1,36.5,33.2,42.5,37.2,8.7,5.9,6.2,5.9,6.9,19.1,18.2,25.7,5.9,2.9
vent_direction:10m,327,355,407,465,432,479,358,356,379,400,251,197,233,281,341,274,272,539,195,180,185,195,216,251,308,454,440,265,504,489,334,329,337,350,370,337,366,363,360,353,368,368,372,375,377,372,348,367,364,388,394,399,397,392,376,369,376,387,523,203,204,222,203,181
