nebulosite:totale,75.8,46.1,25.5,62.3,100,100,100,94.5,91.5,80.2,1.6,0.8,0,0,0,7.4,86.4,68.1,66.3,81.9,33.9,38,5.3,11.1,55.1,71.9,42.9,44.5,46.1,36.9,45.7,72.9,100,98.4,100,100,100,88.6,32.5,56.3,51.9,71.9,100,100,100,98.9,95.1,80.8,95.7,61.2,91.1,95.4,100,100,100,100,61.4,73,100,100,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1934.9,1927,1895.2,1901.9,1833,1772.2,1980.3,2104.6,2277.8,2423.4,2704,2609.6,2601.9,2677.4,2774.7,3059,3154.9,3319,3454.9,3576.3,3639.4,3663.7,3717.8,3784.8,3819.7,3866.1,3812.6,3847.2,3852.8,3781.8,3894.9,3919.5,3869.1,3900.2,3894.7,3887.8,3830.1,3862.4,3879.4,3839.5,3835.7,3739.4,3398.2,3232.6,3127.4,3189.9,3090.7,2976.5,3012,3235,3293.6,3012.2,3128,2934.9,2923.7,2809.6,2915.7,2967.7,2921.9,2779.4,2926.2,2795.2,2786.1,2738.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,27.9,20.7,12.9,12.9,14.9,11.9,17.2,22.2,22.2,10.8,8.7,7.6,6.4,4.7,7.9,13.3,15,15.9,11.3,8.8,10.9,7.6,13.1,13.1,13.1,15.8,13.4,10.1,8,6.1,8.6,10.2,11,7,8,8.6,8.7,9.2,14,14.8,13.6,11.8,11.6,14.1,11.1,13.2,13.8,14.3,11.2,4.5,5.8,4.5,4.6,8.9,11.9,17.7,11.5,8.6,9.6,3.8,8.1,8.7,11.3,22.1
vent_rafales:10m,38.7,36,31.4,31.4,39.8,33.2,32.9,30.3,30,21.2,8.7,7.4,6.7,7.6,10.6,15.1,17.4,28.6,28.5,17.2,27.2,25.3,19.9,17,16.2,27.7,35.3,20.5,9.4,9.5,10.4,12,11.9,9.6,8.4,9.1,9.6,19.7,19.5,16.6,14.4,24.8,34.2,28.8,21,29.2,18.8,17.7,15.5,7,5.9,4.9,8.1,20.3,28.2,19.1,14.6,16.2,20.5,3.7,15.6,18.4,16,36.9
vent_direction:10m,257,267,255,266,273,271,296,314,325,353,339,345,350,375,359,359,357,384,397,403,421,414,424,436,422,380,402,419,441,454,464,481,486,466,433,448,468,474,485,492,476,477,506,514,471,500,530,233,250,293,348,210,487,473,483,482,472,506,325,352,436,398,337,285
