nebulosite:totale,100,100,100,100,100,100,100,99.1,38.1,67.3,82.2,91.1,90.6,94.7,87.9,54.8,35.4,43.7,100,100,100,98.7,98.5,87.6,46.7,73.3,98,97.2,99.8,99.9,100,99.4,100,100,12.5,11.5,21.1,53.6,94,96.7,66.2,36.5,7.1,9,16.9,46.3,100,79.2,13.9,26.1,31.1,51.9,100,98,76.3,55.5,22.1,59.6,100,100,100,100,100,91.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1221.6,1200.3,1133,837.9,1361.1,1467.4,1351.8,1184,832.3,726.9,623.7,675.7,856.2,907,979.7,900.8,849.1,642.2,720.2,634.6,758.4,973.9,1034.1,1094.9,1059.2,1056.2,1039.5,964.6,883.7,1020.5,1069,1029,773,789.6,78.4,334.6,686.1,598.7,816,1055.4,1220,1261,1235.7,1186.4,1177,1305.9,1310.7,1276,1215.4,1193,1109.9,1075.5,1015,1139.5,1262.6,1240.5,1187.2,1247,1260.2,1094.1,1218.6,1455,1680.5,1743.5
risque_neige,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,7.9,11.3,21.4,25.2,31.6,33,30.8,23.4,19.4,18.3,17.3,15.4,16.8,20.3,22,12.5,10.4,13.7,6.3,11,13.3,9.5,10.8,11.7,9.8,9,8.3,7.1,13.4,11.2,11.8,7.3,9.9,4.8,4.7,4.8,9,16.3,15.1,7.6,10.2,11.2,8.4,6.1,7.9,10.9,19.1,11.7,5.4,9.1,10.6,16.2,21.7,22.9,16.9,5.4,3.7,3.5,7.1,8.3,13.2,5.1,4.4,3.5
vent_rafales:10m,12,29.3,49.4,50.5,55.5,58.5,49.6,43.1,39.6,36.8,35.4,30.2,19.9,23.9,30,24,21.7,29.3,13,19.2,16.2,12.1,15.6,25.7,11.9,11.2,7.9,19.8,17.4,14.1,14.4,7.1,19.8,4.5,4.8,6.9,9.9,20.7,19.4,17.5,13.7,20.9,8.3,9.7,10.5,12,21.4,23.5,5.1,8.8,21,36.6,37.1,36.8,27.9,5.4,3.7,3.4,8.7,18.4,20.2,11.1,13.1,3.4
vent_direction:10m,260,224,243,244,244,247,294,302,312,290,305,309,325,325,346,367,317,351,319,344,400,422,381,398,393,382,371,381,381,376,368,363,348,295,336,329,381,412,436,415,368,368,377,355,357,299,293,297,267,208,212,224,227,249,261,304,258,198,532,207,538,525,269,532
