nebulosite:totale,95,81,45.7,41.9,75.2,42.1,6.3,26.7,38.5,39,6.9,6.7,13.9,15.2,62.8,79.7,89.7,49.7,4.2,5.1,41.9,53.4,17.5,43.9,58.5,79.2,100,100,90.2,62.5,72.2,86.1,100,100,100,81.9,95.6,51.2,38,65.8,95.3,95.3,100,100,100,99.2,87.7,54,100,77,9.9,10.6,20.4,51.8,31.3,29.7,73.7,86.9,100,100,100,100,100,76.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1714.9,1644,1308.2,986.1,822.2,725.9,709.9,760.2,835.7,916.5,965.6,891.7,803,744.6,765.4,869.8,959.5,1023,1013.3,974.6,928.5,884.5,884.2,879.7,994.2,889.6,1011.5,1190.7,1317.8,866.1,806.1,897.6,974.2,1058.9,1022.9,890.7,858.7,881.9,1071.8,1204,1296.8,1449.8,1361.4,1364.2,1285.9,1278.2,913.8,848.3,890.2,936.8,985.3,962.6,1023,1008.2,1016.2,1115,1177.9,1209,1224,1270.6,1270.2,1255.4,1293.1,1396.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,38.5,29.2,25.8,31.7,37.9,36.5,31.8,29.7,24.9,27.3,28.3,21.6,33,35.1,34.7,34.1,37.9,35.5,31.8,21.1,17.7,22.5,14.7,24.5,21,18.4,13.2,16.2,32.3,36.2,28.8,26.9,24.7,29.9,31.7,26.7,26.2,19.2,7.8,15.4,22.2,18.1,31.8,35.4,32.4,30.2,26.2,22.4,17,15.2,12.1,11.7,19.8,19.9,16.6,4.3,3.9,5.7,3.8,10.5,14.8,18.5,18.6,6.2
vent_rafales:10m,51.2,39.4,32.9,34.7,42.8,41.4,34.2,32.9,30.8,37.5,32.8,26.4,38.2,40,36.4,38.2,39.7,39.6,35.7,31.3,24.6,28.8,18.8,23.2,19.7,18.5,14.8,18,33.9,37.9,29.5,26.4,27.1,31.5,32.4,25.4,27.5,21.6,8.7,22.5,24.8,26,34,39.7,37.6,32.6,28.5,22.3,17.8,15.5,12.7,11.6,18.7,19.1,17.7,5.4,5.1,6.2,3.7,10,15.9,19.9,23.1,7.5
vent_direction:10m,292,355,414,392,376,375,377,372,380,388,388,390,370,376,386,378,380,384,399,418,415,421,385,363,343,329,287,305,350,359,367,364,352,350,367,359,346,336,290,226,308,290,286,304,299,334,335,320,331,333,312,268,205,194,208,269,251,276,489,519,528,524,524,526
