nebulosite:totale,95.4,74.6,57.1,62.4,55.3,53.8,38.4,51.5,71.1,76.7,93.7,92.5,98.9,99.4,99.6,90.1,81.5,89.1,100,100,87.8,79.9,72.5,85.1,100,100,100,100,100,100,100,100,100,100,100,100,100,99.9,100,98.9,64.4,67.2,100,100,97.4,72.9,94.8,97,100,100,92.8,96.4,100,99.9,100,100,100,100,100,100,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1895.7,2055.7,2093,2171,2229.1,2273.3,2138.7,2182.2,2166.7,2198.6,2450.1,2535.8,2608.8,2486.1,2428.2,2529.3,2554.7,2667.8,2769,2983.2,2483.8,2679.7,2726.2,2701.3,2721.8,2744.3,2879.8,2897.4,2911.7,2963.7,2962.7,2953.6,2950.1,2941.4,2922.6,2967.8,2829.9,2839.2,2762.4,2665.3,2799.2,2915.2,2870.2,2934.7,2931,2886.4,2956.5,2961.8,2918.4,2860.5,2855.5,2804.2,2887.2,2980.3,2976,2933,2713.8,2749.3,2789.4,2704.6,2793.6,2824.5,2882.6,2976.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,8.2,13.2,17.7,13.2,9.8,8.4,7.9,6,6.8,5.6,4.8,6.9,4.8,4.6,5.4,4.8,7.4,8.1,7.8,8.2,7.2,5.1,4.1,3.7,4.3,4,1.8,3.8,5.4,3.1,1.2,1.4,4.8,6.9,4.5,4.9,2,2.2,2,2.4,8.2,11.9,12.5,6.1,4.4,4.2,5,4.3,6.8,6.5,13.4,11.1,6.8,7.2,7,9.7,12.8,22.4,27.5,30.5,21.5,21.4,23.2,30
vent_rafales:10m,13.7,16.9,21.2,25,15.1,8.7,8.4,9,8.8,4.9,3.1,8.7,4.8,4.4,5.4,6.1,10.1,10.9,13.3,13.4,6.5,4.7,3.6,4,5.5,5.9,1.9,4.6,5.4,3,1.2,1.5,5.8,7.6,4.9,5.5,2.3,2.3,2.2,3.3,10.5,14.5,15.2,11.9,4.4,4,4.7,5.1,10.5,11.3,19.6,19.9,9.8,16.7,12.3,18.7,32.8,40.8,45.3,48,49.8,44.1,45.1,49.5
vent_direction:10m,397,384,380,371,347,325,330,356,413,419,444,455,470,493,181,524,184,211,235,268,261,264,257,265,244,247,404,480,187,261,279,537,511,518,496,451,480,409,432,476,467,481,481,487,483,479,444,431,444,457,480,476,461,440,412,402,413,435,437,424,411,393,399,398
