nebulosite:totale,35.1,49.9,100,100,95.2,95.8,100,100,100,100,100,100,100,100,100,100,100,100,100,99.9,96.8,98.4,40,60.5,100,100,100,100,100,100,100,100,99.9,84.8,26.4,32.4,56.7,66.1,99.8,99.9,78.8,63,98.4,99.2,100,100,100,100,100,100,100,100,100,100,100,99.2,86.8,93.4,99.5,99.5,93.2,76.7,27,46
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3008.3,2997.1,2797,2636.8,2593.8,2655.2,2752.3,2704.6,2432.8,2302.6,2182.1,1791.8,1747.5,1727.8,1618.9,1394.4,1535.4,1611.4,1562.1,1586.6,1662.2,1982.6,2209,2260.2,2217.3,2337.4,2355.5,2144.2,2505.4,2353.3,2388.5,2512.8,2488.2,2567.2,2539.5,2591.7,2728.8,2784.5,2977.9,3069.8,3030.9,3058.7,2938.2,2908.8,2904.3,2889.4,2674.1,2611.8,2438.6,2451,2308.5,2245.3,2241.6,2385.3,2418.6,2477.9,3052.2,3069.9,3255.7,3470.9,3687.2,3790.9,3860.2,3952.5
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,5.6,5.4,4.9,1.7,5.1,3.6,3.9,3.5,11,7,4.2,9,1.1,5.2,8.8,7.7,7,4.7,6.8,7,10.2,8.4,7.2,4.8,2.3,5.4,7.7,8.7,9.1,13.8,5.8,7.8,5.8,5.3,3.6,3.1,6.5,5.8,4.9,4.9,9.9,10.5,10.4,9.2,7.3,7.1,7.6,5.2,4.5,6.3,6.5,7.6,8.2,9.3,10.9,8.3,5.4,5,4.7,7.8,7.7,10.1,10.9,9.1
vent_rafales:10m,4.8,4.5,4.4,1.9,7,4,5.1,4.8,21.6,11.4,8,18.4,4,5.2,11.4,12.4,14.6,10.6,18.8,13.3,14.8,8.4,5.8,4.1,3,4.8,8.2,15.6,16.2,22.4,9.8,11.6,5.5,5.1,3.2,3.4,6.6,6.2,5.1,4.8,12.7,14.8,16.6,20.2,14,14.3,13,5.4,4.2,11.7,17,13.7,12,17.1,21,20.9,12.7,10.6,8.8,13,6.6,6,9.5,16.7
vent_direction:10m,494,483,492,231,214,301,270,527,539,517,523,183,364,339,318,352,391,355,370,389,369,332,331,293,534,520,518,540,522,197,208,500,195,196,181,466,336,308,271,233,529,530,532,191,512,523,182,278,293,356,361,352,332,365,373,368,377,389,418,387,361,349,350,359
