nebulosite:totale,90.3,95.2,100,99,99.4,99.7,97.7,97.6,100,100,100,100,97.8,98.9,100,100,100,100,100,100,100,100,100,100,100,87.6,16.2,33.4,21.8,26.8,69.1,69,27.2,63.6,86.9,89.7,100,98.6,100,100,100,100,100,100,100,95.7,92.7,96.3,100,74.2,78.3,89.1,99.2,99.6,100,100,100,100,95.5,74.1,61.7,80.9,100,85.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2009.1,2040.2,2045.1,2095.5,2189.9,2278.9,2380,2372.5,2259.2,2198.7,2400,2314.1,2379.2,2491.4,2667.8,2742.6,2685.8,2663.7,2584.8,2631.2,2741.3,2731.2,2542.6,2356.8,2183,2073.8,1934.4,1816.3,1822.1,1640.2,1704.3,1894.9,1881.6,1871.2,1790.1,1702.9,1576.3,1596,1604.3,1655.2,1657.8,1587.8,1647.4,1613,1918.6,1886.1,2028.2,2312,2397.6,2414.2,2407.5,2526.2,2533.9,2571.5,2703.7,2705.6,2760.5,2690.9,2473.6,2327.4,2415.7,2498.4,2433.8,2471.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,12.5,12.4,12.6,11.8,16.9,17.5,22.1,12.1,11.1,9.3,7.2,6.7,8.2,10,16.6,17.7,10.9,14.3,11.4,4.5,7,23.6,34.4,32.5,26.8,22,19.1,17.5,20.5,18.5,11.1,4.4,9,9.9,10.9,11.3,15,12,10.8,8.3,25.9,16.6,24.5,29.3,23.8,22.3,21.5,8.2,3.6,10.6,11.3,13,18.7,19.8,14.1,11.1,12.9,15.1,13,12,15,10.7,4.2,3.2
vent_rafales:10m,25.2,20.4,20.6,26.8,34.7,42.2,34.2,22.9,20.3,11.9,6.8,11,10.2,11.1,20.1,33.3,30.4,27.5,22.7,9.2,10.6,34.4,52.9,52.2,47.3,45.9,43.6,37.3,27.1,22.8,12.7,4.3,9.4,12.3,16.2,25.1,26.6,22.8,33,13.3,39.3,31.8,44.8,43.2,36.8,32.6,27,15.8,3.3,11.2,22,30.7,28.6,27.5,30.6,25,28.1,33.9,28.1,23.5,18.4,14.1,8.3,4.1
vent_direction:10m,538,528,520,512,514,498,540,191,527,513,471,468,465,366,389,382,376,391,381,486,229,235,246,249,242,229,229,221,246,269,289,346,517,526,522,516,516,498,465,360,290,271,246,277,274,273,274,276,495,505,503,489,504,501,494,488,525,199,205,202,203,203,538,432
