nebulosite:totale,100,100,100,100,100,100,69,69.5,85.8,52.2,8.5,5.9,13.7,47.9,100,100,90.9,95.5,100,100,100,100,96.1,98,100,97.6,92.5,84.8,41.3,54,84.4,90.6,48.7,74.3,100,100,100,100,100,98.9,91.6,95.8,98.9,96.1,49.1,44.5,95.6,95.9,68.3,82.4,100,100,100,83.7,46.1,34.4,75.8,81.3,88.3,78.2,27.9,35.8,100,87.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2385.4,2355,2374.4,2392.6,2242.2,2133.3,2214.6,2342.4,2405.8,2185.6,2299.7,2380.6,2272.2,2374.7,2476.5,2524.2,2530.2,2369.9,2677.9,1951.5,2006.9,1838.6,2800.3,2723.4,2715,2749.3,2762.1,2710.2,2748.2,2659.8,2672.6,2878.6,2951.8,3044.5,2968.8,2896.2,2851.7,2809.3,2814.4,2846.4,2904.2,2826.2,2837.4,2866.9,2913.3,2889,3024.6,3136.8,3156.8,3111.5,3253.1,3120.6,3169.1,3047,3157.1,3139,2862.9,3220.6,3051.4,3071.7,3064.3,3153.1,3265.6,3297.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,7.2,4.7,2.6,4.8,10.3,9.1,17,17.9,16.9,14.8,14,11.1,9.6,7.8,7.1,8.4,14.2,7.7,7.2,6.9,7.8,8.4,5.6,10.1,9.9,7.7,5,4.7,5.4,5.1,6.2,8.7,9.3,12.7,9,8.7,8.6,9.7,11.8,12.4,14.8,12.8,11.9,11.3,10.8,14.1,13.7,9.7,13.2,13.6,12,11.2,10.8,11,13.8,18.7,9.8,8.3,13,12.7,12.6,14.5,19.7,20.3
vent_rafales:10m,11.3,5.8,3,8,19.6,15.2,21.8,19.2,19.2,28.7,34.3,23.6,20,11.5,8.8,10.5,15.6,13.8,7.3,7.9,10.6,12.3,6.2,5.8,6.1,10.5,5,4.7,5.1,6.6,5.8,7.7,9.4,23.6,15.2,17.4,15.4,18.3,14.8,13.7,15.5,24.8,29.2,27.8,22.1,25.2,17,11.9,12.2,29.3,28.6,22.9,19.6,23.6,20.3,24.2,17.9,19.5,31.6,28.6,29.3,37.8,30.1,26.1
vent_direction:10m,417,446,203,362,393,375,392,375,361,348,356,346,339,351,361,363,370,384,375,400,386,386,394,319,340,359,389,374,386,389,361,348,360,398,416,440,429,422,418,419,409,414,426,433,430,439,438,432,392,431,429,462,444,460,506,538,518,487,458,451,451,459,472,469
